"subject","predicate","object"
"http://data.doremus.org/performance/991e9585-4e99-3162-93a4-9857379150aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/991e9585-4e99-3162-93a4-9857379150aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/991e9585-4e99-3162-93a4-9857379150aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38543168s.intermarc"
"http://data.doremus.org/performance/991e9585-4e99-3162-93a4-9857379150aa","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bb840ea5-b01b-3a3f-851a-8b81dcc40737"
"http://data.doremus.org/performance/991e9585-4e99-3162-93a4-9857379150aa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/991e9585-4e99-3162-93a4-9857379150aa/interval"
"http://data.doremus.org/performance/991e9585-4e99-3162-93a4-9857379150aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/018c352f-2a09-3cd1-bcc2-e98ea24cc5bd"
"http://data.doremus.org/performance/991e9585-4e99-3162-93a4-9857379150aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/991e9585-4e99-3162-93a4-9857379150aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c520683d-f9b1-3a1e-b858-5a987c97e657"
"http://data.doremus.org/performance/991e9585-4e99-3162-93a4-9857379150aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d5fe127-a90a-33f7-ae96-db72f78ee878"
"http://data.doremus.org/performance/991e9585-4e99-3162-93a4-9857379150aa","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/980cdaaf-2328-3520-9101-5d529b2512bb"
