"subject","predicate","object"
"http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329","http://www.w3.org/2000/01/rdf-schema#label","Rêve de valse"
"http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329","http://www.w3.org/2000/01/rdf-schema#comment","Opérette"
"http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Vienne, Carltheater,  le 2 mars 1907"
"http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919616j"
"http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919616j.intermarc"
"http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329/casting/1"
"http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329","http://data.doremus.org/ontology#U68_has_variant_title","Rêve de valse"
"http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329","http://data.doremus.org/ontology#U71_has_uniform_title","Ein Walzertraum"
"http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bea10934-69b8-33b0-97a0-4524d9a04afb"
"http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329","http://purl.org/dc/elements/1.1/identifier","13919616"
"http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329","http://erlangen-crm.org/current/P3_has_note","Opérette"
"http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329","http://erlangen-crm.org/current/P3_has_note","Créé à Vienne, Carltheater,  le 2 mars 1907"
"http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329","http://data.doremus.org/ontology#U70_has_original_title","Rêve de valse"
