"subject","predicate","object"
"http://data.doremus.org/work/9f86a5f1-f979-3793-8e05-8f424a39cd8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/9f86a5f1-f979-3793-8e05-8f424a39cd8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/9f86a5f1-f979-3793-8e05-8f424a39cd8c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15531987z"
"http://data.doremus.org/work/9f86a5f1-f979-3793-8e05-8f424a39cd8c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15531987z.intermarc"
"http://data.doremus.org/work/9f86a5f1-f979-3793-8e05-8f424a39cd8c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/9f86a5f1-f979-3793-8e05-8f424a39cd8c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0bb9247a-ced6-3796-a632-7aab1be3745a"
"http://data.doremus.org/work/9f86a5f1-f979-3793-8e05-8f424a39cd8c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e96f0b40-cb9e-36db-82e0-c2b4fc199f5d"
"http://data.doremus.org/work/9f86a5f1-f979-3793-8e05-8f424a39cd8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae083637-6e03-3da3-984c-b22f58d44e57"
"http://data.doremus.org/work/9f86a5f1-f979-3793-8e05-8f424a39cd8c","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/1dcc135f-8c20-3a51-86d3-4f207d12469c"
"http://data.doremus.org/work/9f86a5f1-f979-3793-8e05-8f424a39cd8c","http://purl.org/dc/elements/1.1/identifier","15531987"
