"subject","predicate","object"
"http://data.doremus.org/expression/857baab8-0c36-37aa-ac20-b85c8894f7e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/857baab8-0c36-37aa-ac20-b85c8894f7e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/857baab8-0c36-37aa-ac20-b85c8894f7e9","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto n °25 in C, KV 503"
"http://data.doremus.org/expression/857baab8-0c36-37aa-ac20-b85c8894f7e9","http://www.w3.org/2000/01/rdf-schema#comment","Enregistrement public"
"http://data.doremus.org/expression/857baab8-0c36-37aa-ac20-b85c8894f7e9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/857baab8-0c36-37aa-ac20-b85c8894f7e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382857149.intermarc"
"http://data.doremus.org/expression/857baab8-0c36-37aa-ac20-b85c8894f7e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/857baab8-0c36-37aa-ac20-b85c8894f7e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/984eb9e2-f71e-3462-861a-3878782e118f"
"http://data.doremus.org/expression/857baab8-0c36-37aa-ac20-b85c8894f7e9","http://erlangen-crm.org/current/P102_has_title","Piano concerto n °25 in C, KV 503"
"http://data.doremus.org/expression/857baab8-0c36-37aa-ac20-b85c8894f7e9","http://erlangen-crm.org/current/P3_has_note","Enregistrement public"
"http://data.doremus.org/expression/857baab8-0c36-37aa-ac20-b85c8894f7e9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576"
