"subject","predicate","object"
"http://data.doremus.org/expression/8e1cb2a8-bc3f-3cc1-8afe-f48805c57ea7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8e1cb2a8-bc3f-3cc1-8afe-f48805c57ea7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8e1cb2a8-bc3f-3cc1-8afe-f48805c57ea7","http://www.w3.org/2000/01/rdf-schema#label","Die Schwalbe"
"http://data.doremus.org/expression/8e1cb2a8-bc3f-3cc1-8afe-f48805c57ea7","http://www.w3.org/2000/01/rdf-schema#comment","Poésie de Friederike Robert"
"http://data.doremus.org/expression/8e1cb2a8-bc3f-3cc1-8afe-f48805c57ea7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15065845g"
"http://data.doremus.org/expression/8e1cb2a8-bc3f-3cc1-8afe-f48805c57ea7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15065845g.intermarc"
"http://data.doremus.org/expression/8e1cb2a8-bc3f-3cc1-8afe-f48805c57ea7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8e1cb2a8-bc3f-3cc1-8afe-f48805c57ea7/casting/1"
"http://data.doremus.org/expression/8e1cb2a8-bc3f-3cc1-8afe-f48805c57ea7","http://data.doremus.org/ontology#U71_has_uniform_title","Die Schwalbe"
"http://data.doremus.org/expression/8e1cb2a8-bc3f-3cc1-8afe-f48805c57ea7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8e1cb2a8-bc3f-3cc1-8afe-f48805c57ea7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0b2277e-b48d-33de-a488-07def02ca707"
"http://data.doremus.org/expression/8e1cb2a8-bc3f-3cc1-8afe-f48805c57ea7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/8e1cb2a8-bc3f-3cc1-8afe-f48805c57ea7","http://purl.org/dc/elements/1.1/identifier","15065845"
"http://data.doremus.org/expression/8e1cb2a8-bc3f-3cc1-8afe-f48805c57ea7","http://erlangen-crm.org/current/P3_has_note","Poésie de Friederike Robert"
