"subject","predicate","object"
"http://data.doremus.org/editing/104f30a8-14fd-3ca2-a54a-a305d0d1c784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/104f30a8-14fd-3ca2-a54a-a305d0d1c784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/104f30a8-14fd-3ca2-a54a-a305d0d1c784","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38415758t.intermarc"
"http://data.doremus.org/editing/104f30a8-14fd-3ca2-a54a-a305d0d1c784","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/104f30a8-14fd-3ca2-a54a-a305d0d1c784","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c56cb68-9808-39d4-a9d7-cfb535ae32d5"
"http://data.doremus.org/editing/104f30a8-14fd-3ca2-a54a-a305d0d1c784","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0d4ab97c-03ba-321a-bb72-619159ad5790"
"http://data.doremus.org/editing/104f30a8-14fd-3ca2-a54a-a305d0d1c784","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/39bcafa8-235c-308d-be53-d51ba58d40fb"
"http://data.doremus.org/editing/104f30a8-14fd-3ca2-a54a-a305d0d1c784","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c7bdee61-df52-3b26-8119-029080fac7e6"
"http://data.doremus.org/editing/104f30a8-14fd-3ca2-a54a-a305d0d1c784","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/daf11130-10f0-3d0f-a060-0e5f3cd94944"
"http://data.doremus.org/editing/104f30a8-14fd-3ca2-a54a-a305d0d1c784","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/69b6da4e-66e1-3b11-8938-9c945f25dee7"
"http://data.doremus.org/editing/104f30a8-14fd-3ca2-a54a-a305d0d1c784","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/54a10dc2-4482-3ac3-a779-b0fb55b0657f"
"http://data.doremus.org/editing/104f30a8-14fd-3ca2-a54a-a305d0d1c784","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/30a2813f-7682-3cf5-94c9-7e947aa748bb"
"http://data.doremus.org/editing/104f30a8-14fd-3ca2-a54a-a305d0d1c784","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b2a67660-b788-3413-8188-f9102dea3b8e"
"http://data.doremus.org/editing/104f30a8-14fd-3ca2-a54a-a305d0d1c784","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f3347bf4-0435-3622-a99d-fc2c93e65799"
"http://data.doremus.org/editing/104f30a8-14fd-3ca2-a54a-a305d0d1c784","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0b05f7ef-c9a5-3a75-b655-61afee455482"
"http://data.doremus.org/editing/104f30a8-14fd-3ca2-a54a-a305d0d1c784","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/05a01eb0-f622-3258-b4c3-5a3d28460f39"
