"subject","predicate","object"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915061r"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915061r.intermarc"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9e87c518-ae0d-3ec7-9d75-6eaf96350bd0"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d671d8f7-d486-3f11-b41c-ff1c61e06bfd"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f3c8f796-0543-3a3f-86bc-6fd8ca1c4992"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2da3eb2c-67fd-3bda-af61-dbc29b1d0cca"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bcb6717c-d11a-37ff-8c4f-7b2b3af70516"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e9f97181-9120-356a-a056-9595d42ac375"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d0a95861-95ab-34fa-8138-6ed39f274219"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1282a084-2090-373d-be88-e42f7e483ac2"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/779258ac-8c33-3043-ae9d-9cf4c94f9a4d"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0875a94e-02a5-3a84-b9e1-e1cc8029c893"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9c7552f7-4cad-3d37-84ab-4647a76d395b"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e020fa5-dd3b-3181-8adc-6e3f7a51f4d6"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb1d6116-2be8-3b25-8690-cb747c8b2d9c"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/30bc30c3-a8cc-3d75-802f-4d2cd4af6176"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/64d5614b-6ba3-3084-82ad-1665284afaef"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d578dbbf-e561-39bb-9848-a9fd94707402"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fee0ffe9-ba54-3d0a-add2-dabb9d46c17c"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f3b91721-cc43-35bb-b828-f02d1fc9eb2d"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f8b99bc-6f27-3682-80e9-55a16f8b971b"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bee8a83a-8565-3fc6-a0fe-1fc8970a9242"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4baf62ae-4b5e-38c7-9bc1-ab9a45185929"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f3aa0116-029c-358e-b4e1-5cd62ef1dcb4"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8605a263-6696-39cb-b6cc-fffebb8868d3"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4296570b-1fa5-32a2-a40e-ac00f70c2ed7"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/27f689f0-fd59-3b74-be69-9991647e7aef"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a84e77d9-2ac8-3250-b20e-9399987f14bf"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/956ad734-a823-380a-af2c-461c7fb97be8"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1e647d42-6de1-322e-bd38-cf094b49d00c"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/81ba161c-0af6-36d8-be2a-f2ec81a7a2c7"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/814d9ad8-c5a4-3088-9165-be9762e6e1f4"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/92782935-0730-31d1-bdfc-13b7de37b27e"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/47a53f3a-386d-3663-b16a-9c6fe66b2f13"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8a9e1dec-a587-344b-bd36-e33ba0000550"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f1d6514e-a9f2-3d3e-9260-6d901b41d2b1"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a0abcaca-d038-3fb1-893c-82496205e9fe"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1cb828c6-0865-3e8c-a7ea-bb8ca8013b46"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3b2d4ba0-1bfe-3bcf-9b54-bfd5a22b6c69"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/46105969-2ba0-3bfd-9f54-b66589d62fda"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ae703d92-480f-3a59-a771-465e1aa479b9"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/1276697c-d499-39af-99f7-efcaced26c40"
"http://data.doremus.org/work/4a36667e-89cc-3d60-b925-99b3acf82b40","http://purl.org/dc/elements/1.1/identifier","13915061"
