"subject","predicate","object"
"http://data.doremus.org/expression/1c10f1e3-0ee3-33d2-8d77-81a3732e2d95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1c10f1e3-0ee3-33d2-8d77-81a3732e2d95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1c10f1e3-0ee3-33d2-8d77-81a3732e2d95","http://www.w3.org/2000/01/rdf-schema#label","Suites. Viole de gambe, basse continue. Do mineur. No 5"
"http://data.doremus.org/expression/1c10f1e3-0ee3-33d2-8d77-81a3732e2d95","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : La Rameau, La Guignon, La Léon (Sarabande), La Boisson, La Montigni, La Silva, Jupiter"
"http://data.doremus.org/expression/1c10f1e3-0ee3-33d2-8d77-81a3732e2d95","http://www.w3.org/2000/01/rdf-schema#comment","La version pour clavecin est de Jean-Baptiste Forqueray"
"http://data.doremus.org/expression/1c10f1e3-0ee3-33d2-8d77-81a3732e2d95","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1747"
"http://data.doremus.org/expression/1c10f1e3-0ee3-33d2-8d77-81a3732e2d95","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13946625d"
"http://data.doremus.org/expression/1c10f1e3-0ee3-33d2-8d77-81a3732e2d95","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13946625d.intermarc"
"http://data.doremus.org/expression/1c10f1e3-0ee3-33d2-8d77-81a3732e2d95","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1c10f1e3-0ee3-33d2-8d77-81a3732e2d95/casting/1"
"http://data.doremus.org/expression/1c10f1e3-0ee3-33d2-8d77-81a3732e2d95","http://data.doremus.org/ontology#U71_has_uniform_title","Suites. Viole de gambe, basse continue. Do mineur. No 5"
"http://data.doremus.org/expression/1c10f1e3-0ee3-33d2-8d77-81a3732e2d95","http://data.doremus.org/ontology#U71_has_uniform_title","Suites. Clavecin. Do mineur. No 5"
"http://data.doremus.org/expression/1c10f1e3-0ee3-33d2-8d77-81a3732e2d95","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1c10f1e3-0ee3-33d2-8d77-81a3732e2d95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a203bd7d-ce0a-32aa-b149-89c155e3b83a"
"http://data.doremus.org/expression/1c10f1e3-0ee3-33d2-8d77-81a3732e2d95","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/1c10f1e3-0ee3-33d2-8d77-81a3732e2d95","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/1c10f1e3-0ee3-33d2-8d77-81a3732e2d95","http://purl.org/dc/elements/1.1/identifier","13946625"
"http://data.doremus.org/expression/1c10f1e3-0ee3-33d2-8d77-81a3732e2d95","http://erlangen-crm.org/current/P3_has_note","Éd. : 1747"
"http://data.doremus.org/expression/1c10f1e3-0ee3-33d2-8d77-81a3732e2d95","http://erlangen-crm.org/current/P3_has_note","Comprend : La Rameau, La Guignon, La Léon (Sarabande), La Boisson, La Montigni, La Silva, Jupiter"
"http://data.doremus.org/expression/1c10f1e3-0ee3-33d2-8d77-81a3732e2d95","http://erlangen-crm.org/current/P3_has_note","La version pour clavecin est de Jean-Baptiste Forqueray"
"http://data.doremus.org/expression/1c10f1e3-0ee3-33d2-8d77-81a3732e2d95","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/8eeb15ad-156c-360a-8fc2-9f4f6e3f81f5"
"http://data.doremus.org/expression/1c10f1e3-0ee3-33d2-8d77-81a3732e2d95","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
