"subject","predicate","object"
"http://data.doremus.org/expression/f870ee22-c7ec-398a-8592-3bb0ceb3841d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/f870ee22-c7ec-398a-8592-3bb0ceb3841d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/308a8c42-f778-3e70-a021-89384bf904ee"
"http://data.doremus.org/expression/f870ee22-c7ec-398a-8592-3bb0ceb3841d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/23eec1c6-5a1b-3345-a92b-ddb9e686201d"
"http://data.doremus.org/expression/f870ee22-c7ec-398a-8592-3bb0ceb3841d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/61a232e0-125e-3df0-b7cd-acbae324a553"
"http://data.doremus.org/expression/f870ee22-c7ec-398a-8592-3bb0ceb3841d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/57253aba-7d29-3940-a454-674fd1a22c5e"
"http://data.doremus.org/expression/f870ee22-c7ec-398a-8592-3bb0ceb3841d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f"
"http://data.doremus.org/expression/f870ee22-c7ec-398a-8592-3bb0ceb3841d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/expression/f870ee22-c7ec-398a-8592-3bb0ceb3841d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/expression/f870ee22-c7ec-398a-8592-3bb0ceb3841d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/daab7dc0-cee2-33e7-883f-dc2396b55e68"
"http://data.doremus.org/expression/f870ee22-c7ec-398a-8592-3bb0ceb3841d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5f684555-07ec-3717-9f8e-c421c039938d"
