"subject","predicate","object"
"http://data.doremus.org/work/199b90dc-bb44-3306-a9c6-5fdaf3e1da3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/199b90dc-bb44-3306-a9c6-5fdaf3e1da3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/199b90dc-bb44-3306-a9c6-5fdaf3e1da3b","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0765816"
"http://data.doremus.org/work/199b90dc-bb44-3306-a9c6-5fdaf3e1da3b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0765816"
"http://data.doremus.org/work/199b90dc-bb44-3306-a9c6-5fdaf3e1da3b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/199b90dc-bb44-3306-a9c6-5fdaf3e1da3b","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/a2d27019-eaa5-3678-b286-0efe47b6a1d4"
"http://data.doremus.org/work/199b90dc-bb44-3306-a9c6-5fdaf3e1da3b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e3c29672-08bd-32a2-98c3-4a1ff14070c7"
"http://data.doremus.org/work/199b90dc-bb44-3306-a9c6-5fdaf3e1da3b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9df7088b-983f-3e40-a73c-617ca295eb83"
"http://data.doremus.org/work/199b90dc-bb44-3306-a9c6-5fdaf3e1da3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6397bb58-2f5d-377a-be32-236b1baa5ac8"
"http://data.doremus.org/work/199b90dc-bb44-3306-a9c6-5fdaf3e1da3b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/138d6b17-23c9-31ba-bd33-464e9cd5541a"
"http://data.doremus.org/work/199b90dc-bb44-3306-a9c6-5fdaf3e1da3b","http://purl.org/dc/elements/1.1/identifier","0765816"
