"subject","predicate","object"
"http://data.doremus.org/expression/293d1deb-f975-3a03-9d5a-8e08de0165e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/293d1deb-f975-3a03-9d5a-8e08de0165e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/293d1deb-f975-3a03-9d5a-8e08de0165e7","http://www.w3.org/2000/01/rdf-schema#label","Berceuse. Piano"
"http://data.doremus.org/expression/293d1deb-f975-3a03-9d5a-8e08de0165e7","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Paris : Au Ménestrel, 1898"
"http://data.doremus.org/expression/293d1deb-f975-3a03-9d5a-8e08de0165e7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161125069"
"http://data.doremus.org/expression/293d1deb-f975-3a03-9d5a-8e08de0165e7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb161125069.intermarc"
"http://data.doremus.org/expression/293d1deb-f975-3a03-9d5a-8e08de0165e7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/293d1deb-f975-3a03-9d5a-8e08de0165e7/casting/1"
"http://data.doremus.org/expression/293d1deb-f975-3a03-9d5a-8e08de0165e7","http://data.doremus.org/ontology#U71_has_uniform_title","Berceuse. Piano"
"http://data.doremus.org/expression/293d1deb-f975-3a03-9d5a-8e08de0165e7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/293d1deb-f975-3a03-9d5a-8e08de0165e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e394644e-4ec5-3480-93e1-987737d92b2c"
"http://data.doremus.org/expression/293d1deb-f975-3a03-9d5a-8e08de0165e7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/293d1deb-f975-3a03-9d5a-8e08de0165e7","http://purl.org/dc/elements/1.1/identifier","16112506"
"http://data.doremus.org/expression/293d1deb-f975-3a03-9d5a-8e08de0165e7","http://erlangen-crm.org/current/P3_has_note","Éd. : Paris : Au Ménestrel, 1898"
