"subject","predicate","object"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://www.w3.org/2000/01/rdf-schema#label","Clarinet trio K. 498 ""Kegelstatt"""
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://www.w3.org/2000/01/rdf-schema#label","Piano trios K. 502 & K. 542"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://data.doremus.org/ontology#U167_has_title_proper","Clarinet trio K. 498 ""Kegelstatt"""
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://data.doremus.org/ontology#U167_has_title_proper","Piano trios K. 502 & K. 542"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ecb5ceb1-97b7-387b-9dae-4140d45caebf"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/60022c18-8788-3939-aa25-6b4c6e54026b"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/04ca39b4-17f8-38f1-a69e-2c2e204c6f59"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/372ab435-761b-3ed9-aa6e-23cdd069af93"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38334219j.intermarc"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527/responsibility/2"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527/responsibility/1"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Das alte Werk"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527/cast/1"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3608658e-6729-3e94-b1d0-c595f1f224c4"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527/title"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens. Le piano, le violon et probablement aussi l'alto ayant appartenu à Mozart sont conservés au Musée Mozart de l'Internationale Stiftung Mozarteum Salzburg"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH, P 1996"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527/id/4509992052"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3db6a479-3d53-3221-8902-9ff1ea415976"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527/publication/2"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527/publication/1"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527/distribution/2"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527/distribution/1"
"http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527/title_responsibility"
