"subject","predicate","object"
"http://data.doremus.org/event/06a62b67-64d4-301c-a78e-f488cc708b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/06a62b67-64d4-301c-a78e-f488cc708b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/06a62b67-64d4-301c-a78e-f488cc708b7e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38330625m.intermarc"
"http://data.doremus.org/event/06a62b67-64d4-301c-a78e-f488cc708b7e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/06a62b67-64d4-301c-a78e-f488cc708b7e/interval"
"http://data.doremus.org/event/06a62b67-64d4-301c-a78e-f488cc708b7e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1f0accb2-8be4-32ac-8ce3-69003ead62f7"
"http://data.doremus.org/event/06a62b67-64d4-301c-a78e-f488cc708b7e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/06a62b67-64d4-301c-a78e-f488cc708b7e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/06a62b67-64d4-301c-a78e-f488cc708b7e/activity/1"
"http://data.doremus.org/event/06a62b67-64d4-301c-a78e-f488cc708b7e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/06a62b67-64d4-301c-a78e-f488cc708b7e/activity/2"
"http://data.doremus.org/event/06a62b67-64d4-301c-a78e-f488cc708b7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/efffcc8f-2ba2-3d5e-a188-fc3b26cd90a1"
"http://data.doremus.org/event/06a62b67-64d4-301c-a78e-f488cc708b7e","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/b7db4e8c-74b7-3d9f-b3e5-a83532be620e"
