"subject","predicate","object"
"http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38249739s.intermarc"
"http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/43845a7d-86b3-3708-897c-9d82c6fbcb6a"
"http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918/interval"
"http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32/activity/4"
"http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32/activity/3"
"http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32/activity/5"
"http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32/activity/1"
"http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32/activity/6"
"http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32/activity/2"
"http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/addff796-d9ce-30b8-8c83-b3dc5806dce9"
"http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1feed469-b777-3642-bf4c-fb86a86f0be0"
"http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/59a08891-0304-38cf-a84e-0b6979ba0e0b"
"http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ef1bc27c-dc73-3189-90b6-711cb7ef903f"
"http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cd39defb-1348-3b5c-b3a8-56a9021c6f11"
"http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/909b7a8e-2477-3ac6-af8d-be4299342c38"
"http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ab6ddd6-b34c-3243-9642-38ceb13026f8"
"http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/babf8a39-4489-37da-a0d3-2d2da7f3fe7d"
"http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77b686a9-d34b-3bad-a2c5-e86d5061e39e"
"http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0749952-5bd0-3db4-904e-ce454802f4df"
"http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdaa7a18-e196-340b-940c-610455fd849e"
"http://data.doremus.org/event/6b65adfc-d9b9-3377-9bea-ff5a85b53f32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bc69e9d-57f7-375b-b405-5bcb76bad204"
