"subject","predicate","object"
"http://data.doremus.org/work/f32434b8-b8d8-3cf7-8d34-56e8a7d5ecbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/f32434b8-b8d8-3cf7-8d34-56e8a7d5ecbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/f32434b8-b8d8-3cf7-8d34-56e8a7d5ecbd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13946451d"
"http://data.doremus.org/work/f32434b8-b8d8-3cf7-8d34-56e8a7d5ecbd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13946451d.intermarc"
"http://data.doremus.org/work/f32434b8-b8d8-3cf7-8d34-56e8a7d5ecbd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/f32434b8-b8d8-3cf7-8d34-56e8a7d5ecbd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bc96be68-aa88-3f1f-8204-f389fb606ea6"
"http://data.doremus.org/work/f32434b8-b8d8-3cf7-8d34-56e8a7d5ecbd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/93f138a9-1b3c-3dea-b04c-0990382d5f50"
"http://data.doremus.org/work/f32434b8-b8d8-3cf7-8d34-56e8a7d5ecbd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ef84f490-bc4c-3e37-b1cd-7d2b6d51733f"
"http://data.doremus.org/work/f32434b8-b8d8-3cf7-8d34-56e8a7d5ecbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29284dd8-473a-3376-8a58-49424df1f370"
"http://data.doremus.org/work/f32434b8-b8d8-3cf7-8d34-56e8a7d5ecbd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/87ae7056-2e99-3ed0-b6e4-0e001f400c3c"
"http://data.doremus.org/work/f32434b8-b8d8-3cf7-8d34-56e8a7d5ecbd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/21a0dde7-9c4a-36d2-a8c3-7d78819167c1"
"http://data.doremus.org/work/f32434b8-b8d8-3cf7-8d34-56e8a7d5ecbd","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/c11ef60f-4180-3491-a334-3ea07500b914"
"http://data.doremus.org/work/f32434b8-b8d8-3cf7-8d34-56e8a7d5ecbd","http://purl.org/dc/elements/1.1/identifier","13946451"
