"subject","predicate","object"
"http://data.doremus.org/performance/d2d83940-97ae-3b35-8f6d-e230ee09ff1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d2d83940-97ae-3b35-8f6d-e230ee09ff1b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/02ecaec9-12db-32f8-a175-4be0f99d17fd"
"http://data.doremus.org/performance/d2d83940-97ae-3b35-8f6d-e230ee09ff1b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3302e9d4-c573-3e38-ae2a-8acf3ff199c9/interval"
"http://data.doremus.org/performance/d2d83940-97ae-3b35-8f6d-e230ee09ff1b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/bf65e706-c7db-3e1b-a0e4-c1d65595e202"
"http://data.doremus.org/performance/d2d83940-97ae-3b35-8f6d-e230ee09ff1b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2d83940-97ae-3b35-8f6d-e230ee09ff1b/3"
"http://data.doremus.org/performance/d2d83940-97ae-3b35-8f6d-e230ee09ff1b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2d83940-97ae-3b35-8f6d-e230ee09ff1b/1"
"http://data.doremus.org/performance/d2d83940-97ae-3b35-8f6d-e230ee09ff1b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2d83940-97ae-3b35-8f6d-e230ee09ff1b/2"
"http://data.doremus.org/performance/d2d83940-97ae-3b35-8f6d-e230ee09ff1b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/197853c9-4c55-3afe-9ec1-0bf9c41899ba"
"http://data.doremus.org/performance/d2d83940-97ae-3b35-8f6d-e230ee09ff1b","http://data.doremus.org/ontology#U205_has_cast_detail","Lesley Garrett, S ; BBC concert orchestra ; conducted by Peter Robinson."
"http://data.doremus.org/performance/d2d83940-97ae-3b35-8f6d-e230ee09ff1b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fd4e67c8-b0c6-3679-8400-188da49e7468"
