"subject","predicate","object"
"http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a","http://www.w3.org/2000/01/rdf-schema#label","Mort de Siegfried et marche funèbre"
"http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a","http://www.w3.org/2000/01/rdf-schema#label","Siegfrieds Tod und Trauermarsch"
"http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a","http://www.w3.org/2000/01/rdf-schema#label","Le crépuscule des dieux. Mort de Siegfried et marche funèbre"
"http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a","http://www.w3.org/2000/01/rdf-schema#comment","Extraits de l'acte 3 arrangés par Wagner pour le concert"
"http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139831730"
"http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139831730.intermarc"
"http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a/casting/1"
"http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a/catalog/WWV_86D"
"http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a","http://data.doremus.org/ontology#U68_has_variant_title","Mort de Siegfried et marche funèbre"
"http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a","http://data.doremus.org/ontology#U68_has_variant_title","Siegfrieds Tod und Trauermarsch"
"http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a","http://data.doremus.org/ontology#U68_has_variant_title","Le crépuscule des dieux. Mort de Siegfried et marche funèbre"
"http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a","http://data.doremus.org/ontology#U71_has_uniform_title","Götterdämmerung. Siegfrieds Tod und Trauermarsch"
"http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff412bfa-3e1e-3061-a309-3205c6dff4f5"
"http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/a79035ed-6e09-3db4-9be1-4fcd5f66129d"
"http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sce"
"http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a","http://purl.org/dc/elements/1.1/identifier","13983173"
"http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a","http://erlangen-crm.org/current/P3_has_note","Extraits de l'acte 3 arrangés par Wagner pour le concert"
"http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a","http://data.doremus.org/ontology#U70_has_original_title","Mort de Siegfried et marche funèbre"
"http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a","http://data.doremus.org/ontology#U70_has_original_title","Siegfrieds Tod und Trauermarsch"
"http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a","http://data.doremus.org/ontology#U70_has_original_title","Le crépuscule des dieux. Mort de Siegfried et marche funèbre"
