"subject","predicate","object"
"http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes no 13"
"http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. No 13. KV 173. Ré mineur"
"http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036","http://www.w3.org/2000/01/rdf-schema#comment","Ce quatuor est le sixième des six Quatuors ""viennois"", composés entre août et septembre 1773 à Vienne. Mozart avait découvert les quatuors op. 20 de Haydn en 1772, série qui révolutionnait l'écriture et l'esprit du quatuor à cordes. Dans sa propre série, le jeune Mozart imite ou expérimente des processus d'écriture de Haydn. Il en résulte un style très différent des quatuors précédents, style parfois mal jugé par les critiques. Ce quatuor, le seul de la série en tonalité mineure, est remarquable par son mouvement lent d'uné écriture très ornementée, et surtout par son final en forme de fugue, au sujet chromatique (7 demi-tons descendants), conférant au discours une gravité peu présente dans les autres quatuors de la série. Comprend : 1- Allegro moderato ; 2- Andantino grazioso ; 3- Menuet ; 4- Moderato"
"http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1054761"
"http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054760"
"http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054761"
"http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036/casting/1"
"http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036/catalog/K_173"
"http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036/catalog/KV_173"
"http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036","http://data.doremus.org/ontology#U68_has_variant_title","Streichquartett in D moll"
"http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036","http://data.doremus.org/ontology#U68_has_variant_title","String Quartett in D minor. K 173"
"http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036","http://data.doremus.org/ontology#U68_has_variant_title","6 quatuors ""viennois"""
"http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036","http://data.doremus.org/ontology#U68_has_variant_title","Quatuor à cordes no 13 en ré mineur. KV 173"
"http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. No 13. KV 173. Ré mineur"
"http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e3cff8a-d6f9-369f-b8b8-8ac1121e4c6f"
"http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71fd0c0b-c3f7-3085-a16b-4902b50124f8"
"http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes no 13"
"http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036","http://purl.org/dc/elements/1.1/identifier","1054761"
"http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036","http://erlangen-crm.org/current/P3_has_note","Ce quatuor est le sixième des six Quatuors ""viennois"", composés entre août et septembre 1773 à Vienne. Mozart avait découvert les quatuors op. 20 de Haydn en 1772, série qui révolutionnait l'écriture et l'esprit du quatuor à cordes. Dans sa propre série, le jeune Mozart imite ou expérimente des processus d'écriture de Haydn. Il en résulte un style très différent des quatuors précédents, style parfois mal jugé par les critiques. Ce quatuor, le seul de la série en tonalité mineure, est remarquable par son mouvement lent d'uné écriture très ornementée, et surtout par son final en forme de fugue, au sujet chromatique (7 demi-tons descendants), conférant au discours une gravité peu présente dans les autres quatuors de la série. Comprend : 1- Allegro moderato ; 2- Andantino grazioso ; 3- Menuet ; 4- Moderato"
"http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
