"subject","predicate","object"
"http://data.doremus.org/performance/b8ef481c-2c4e-3554-83e7-b50bfe5239bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/b8ef481c-2c4e-3554-83e7-b50bfe5239bd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f746d16-5b72-359a-9c14-e06fec7e17cd"
"http://data.doremus.org/performance/b8ef481c-2c4e-3554-83e7-b50bfe5239bd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fd4f6aa6-2c3d-37d6-a291-38bdae307a10/interval"
"http://data.doremus.org/performance/b8ef481c-2c4e-3554-83e7-b50bfe5239bd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/647b2a7e-0eaf-3fa5-9f44-2b2fb11ef52c"
"http://data.doremus.org/performance/b8ef481c-2c4e-3554-83e7-b50bfe5239bd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8ef481c-2c4e-3554-83e7-b50bfe5239bd/3"
"http://data.doremus.org/performance/b8ef481c-2c4e-3554-83e7-b50bfe5239bd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8ef481c-2c4e-3554-83e7-b50bfe5239bd/1"
"http://data.doremus.org/performance/b8ef481c-2c4e-3554-83e7-b50bfe5239bd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8ef481c-2c4e-3554-83e7-b50bfe5239bd/5"
"http://data.doremus.org/performance/b8ef481c-2c4e-3554-83e7-b50bfe5239bd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8ef481c-2c4e-3554-83e7-b50bfe5239bd/4"
"http://data.doremus.org/performance/b8ef481c-2c4e-3554-83e7-b50bfe5239bd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8ef481c-2c4e-3554-83e7-b50bfe5239bd/2"
"http://data.doremus.org/performance/b8ef481c-2c4e-3554-83e7-b50bfe5239bd","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/18be572f-2363-38f4-b8e2-348868fdc5c8"
"http://data.doremus.org/performance/b8ef481c-2c4e-3554-83e7-b50bfe5239bd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fa80b188-d6c4-3d46-91c4-df9f9ea757a6"
