"subject","predicate","object"
"http://data.doremus.org/manifestation/0aa95486-8799-354e-856b-5b838c63763d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0aa95486-8799-354e-856b-5b838c63763d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0aa95486-8799-354e-856b-5b838c63763d","http://www.w3.org/2000/01/rdf-schema#label","Concerto for flute, strings and basso continuo in G minor, BWV 1056"
"http://data.doremus.org/manifestation/0aa95486-8799-354e-856b-5b838c63763d","http://data.doremus.org/ontology#U167_has_title_proper","Concerto for flute, strings and basso continuo in G minor, BWV 1056"
"http://data.doremus.org/manifestation/0aa95486-8799-354e-856b-5b838c63763d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0aa95486-8799-354e-856b-5b838c63763d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214519s.intermarc"
"http://data.doremus.org/manifestation/0aa95486-8799-354e-856b-5b838c63763d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fd87fb2d-c642-355b-b3b9-aeffe02d44d9"
"http://data.doremus.org/manifestation/0aa95486-8799-354e-856b-5b838c63763d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0aa95486-8799-354e-856b-5b838c63763d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc6ece08-4549-3c0c-a159-fb6a0218b0a9"
"http://data.doremus.org/manifestation/0aa95486-8799-354e-856b-5b838c63763d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0aa95486-8799-354e-856b-5b838c63763d/title"
"http://data.doremus.org/manifestation/0aa95486-8799-354e-856b-5b838c63763d","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/0aa95486-8799-354e-856b-5b838c63763d","http://purl.org/dc/elements/1.1/identifier","38214519-005-002"
