"subject","predicate","object"
"http://data.doremus.org/expression/ad6f0b78-c130-35b9-8dd6-7dab78adbd54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ad6f0b78-c130-35b9-8dd6-7dab78adbd54","http://www.w3.org/2000/01/rdf-schema#label","Sonate FP 119"
"http://data.doremus.org/expression/ad6f0b78-c130-35b9-8dd6-7dab78adbd54","http://www.w3.org/2000/01/rdf-schema#comment","Pour violon et piano.

1. Allegro con fuoco
2. Intermezzo : Très lent et calme
3. Presto tragico"
"http://data.doremus.org/expression/ad6f0b78-c130-35b9-8dd6-7dab78adbd54","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2034713"
"http://data.doremus.org/expression/ad6f0b78-c130-35b9-8dd6-7dab78adbd54","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2034714"
"http://data.doremus.org/expression/ad6f0b78-c130-35b9-8dd6-7dab78adbd54","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2034715"
"http://data.doremus.org/expression/ad6f0b78-c130-35b9-8dd6-7dab78adbd54","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ad6f0b78-c130-35b9-8dd6-7dab78adbd54/catalog/FP_119"
"http://data.doremus.org/expression/ad6f0b78-c130-35b9-8dd6-7dab78adbd54","http://erlangen-crm.org/current/P102_has_title","Sonate FP 119"
"http://data.doremus.org/expression/ad6f0b78-c130-35b9-8dd6-7dab78adbd54","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/ad6f0b78-c130-35b9-8dd6-7dab78adbd54","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/ad6f0b78-c130-35b9-8dd6-7dab78adbd54","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/ad6f0b78-c130-35b9-8dd6-7dab78adbd54","http://purl.org/dc/elements/1.1/identifier","20053792"
"http://data.doremus.org/expression/ad6f0b78-c130-35b9-8dd6-7dab78adbd54","http://erlangen-crm.org/current/P3_has_note","Pour violon et piano.

1. Allegro con fuoco
2. Intermezzo : Très lent et calme
3. Presto tragico"
"nodeID://b2034713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2034713","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2034714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2034714","http://www.w3.org/2000/01/rdf-schema#label","duo"
"nodeID://b2034715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2034715","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
