"subject","predicate","object"
"http://data.doremus.org/manifestation/3d196aa7-c1fd-36e9-8be2-eccee40f31f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3d196aa7-c1fd-36e9-8be2-eccee40f31f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3d196aa7-c1fd-36e9-8be2-eccee40f31f0","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm von Nassau K 25"
"http://data.doremus.org/manifestation/3d196aa7-c1fd-36e9-8be2-eccee40f31f0","http://data.doremus.org/ontology#U167_has_title_proper","Wilhelm von Nassau K 25"
"http://data.doremus.org/manifestation/3d196aa7-c1fd-36e9-8be2-eccee40f31f0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3d196aa7-c1fd-36e9-8be2-eccee40f31f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38241979n.intermarc"
"http://data.doremus.org/manifestation/3d196aa7-c1fd-36e9-8be2-eccee40f31f0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d900c69a-250e-36e0-bf65-de08bba1f567"
"http://data.doremus.org/manifestation/3d196aa7-c1fd-36e9-8be2-eccee40f31f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3d196aa7-c1fd-36e9-8be2-eccee40f31f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e56023e-c8da-30ee-bfe8-8b7ce78a1dc7"
"http://data.doremus.org/manifestation/3d196aa7-c1fd-36e9-8be2-eccee40f31f0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3d196aa7-c1fd-36e9-8be2-eccee40f31f0/title"
"http://data.doremus.org/manifestation/3d196aa7-c1fd-36e9-8be2-eccee40f31f0","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/3d196aa7-c1fd-36e9-8be2-eccee40f31f0","http://purl.org/dc/elements/1.1/identifier","38241979-002"
