"subject","predicate","object"
"http://data.doremus.org/expression/02a2f17a-296d-32a2-a2d4-bcab2eedb531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/02a2f17a-296d-32a2-a2d4-bcab2eedb531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/02a2f17a-296d-32a2-a2d4-bcab2eedb531","http://www.w3.org/2000/01/rdf-schema#label","Heureux qui n'ouvre point son coeur"
"http://data.doremus.org/expression/02a2f17a-296d-32a2-a2d4-bcab2eedb531","http://www.w3.org/2000/01/rdf-schema#comment","Paraphrase du psaume 1"
"http://data.doremus.org/expression/02a2f17a-296d-32a2-a2d4-bcab2eedb531","http://www.w3.org/2000/01/rdf-schema#comment","Texte d'Antoine Godeau"
"http://data.doremus.org/expression/02a2f17a-296d-32a2-a2d4-bcab2eedb531","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147926614"
"http://data.doremus.org/expression/02a2f17a-296d-32a2-a2d4-bcab2eedb531","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147926614.intermarc"
"http://data.doremus.org/expression/02a2f17a-296d-32a2-a2d4-bcab2eedb531","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/02a2f17a-296d-32a2-a2d4-bcab2eedb531/casting/1"
"http://data.doremus.org/expression/02a2f17a-296d-32a2-a2d4-bcab2eedb531","http://data.doremus.org/ontology#U71_has_uniform_title","Heureux qui n'ouvre point son coeur"
"http://data.doremus.org/expression/02a2f17a-296d-32a2-a2d4-bcab2eedb531","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/02a2f17a-296d-32a2-a2d4-bcab2eedb531","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d2b9a76-f3c5-39dc-90ba-c4941d26e204"
"http://data.doremus.org/expression/02a2f17a-296d-32a2-a2d4-bcab2eedb531","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/02a2f17a-296d-32a2-a2d4-bcab2eedb531","http://purl.org/dc/elements/1.1/identifier","14792661"
"http://data.doremus.org/expression/02a2f17a-296d-32a2-a2d4-bcab2eedb531","http://erlangen-crm.org/current/P3_has_note","Texte d'Antoine Godeau"
"http://data.doremus.org/expression/02a2f17a-296d-32a2-a2d4-bcab2eedb531","http://erlangen-crm.org/current/P3_has_note","Paraphrase du psaume 1"
