"subject","predicate","object"
"http://data.doremus.org/performance/eabf444a-5301-3895-9581-a7347162c24e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/eabf444a-5301-3895-9581-a7347162c24e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/eabf444a-5301-3895-9581-a7347162c24e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383594965.intermarc"
"http://data.doremus.org/performance/eabf444a-5301-3895-9581-a7347162c24e","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/eabf444a-5301-3895-9581-a7347162c24e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/eabf444a-5301-3895-9581-a7347162c24e/interval"
"http://data.doremus.org/performance/eabf444a-5301-3895-9581-a7347162c24e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d"
"http://data.doremus.org/performance/eabf444a-5301-3895-9581-a7347162c24e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/eabf444a-5301-3895-9581-a7347162c24e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/027ce73a-b1d8-33a8-8bcf-0b7f9825dfa0"
"http://data.doremus.org/performance/eabf444a-5301-3895-9581-a7347162c24e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58c85126-6583-361d-949b-2b0db2cb9c47"
"http://data.doremus.org/performance/eabf444a-5301-3895-9581-a7347162c24e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c35811e2-1e0e-330b-8d2a-0fd06edd3594"
