"subject","predicate","object"
"http://data.doremus.org/manifestation/50e91ec1-644d-3e4a-a292-322ca9b4f1d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/50e91ec1-644d-3e4a-a292-322ca9b4f1d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/50e91ec1-644d-3e4a-a292-322ca9b4f1d0","http://www.w3.org/2000/01/rdf-schema#label","Concerto n °13 K 415 (387b)"
"http://data.doremus.org/manifestation/50e91ec1-644d-3e4a-a292-322ca9b4f1d0","http://data.doremus.org/ontology#U167_has_title_proper","Concerto n °13 K 415 (387b)"
"http://data.doremus.org/manifestation/50e91ec1-644d-3e4a-a292-322ca9b4f1d0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/50e91ec1-644d-3e4a-a292-322ca9b4f1d0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382098126.intermarc"
"http://data.doremus.org/manifestation/50e91ec1-644d-3e4a-a292-322ca9b4f1d0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e91b0b62-7910-3b69-aa3b-129d54327170"
"http://data.doremus.org/manifestation/50e91ec1-644d-3e4a-a292-322ca9b4f1d0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/50e91ec1-644d-3e4a-a292-322ca9b4f1d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d305218-9d93-3a08-bf09-add05fac2106"
"http://data.doremus.org/manifestation/50e91ec1-644d-3e4a-a292-322ca9b4f1d0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/50e91ec1-644d-3e4a-a292-322ca9b4f1d0/title"
"http://data.doremus.org/manifestation/50e91ec1-644d-3e4a-a292-322ca9b4f1d0","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/50e91ec1-644d-3e4a-a292-322ca9b4f1d0","http://purl.org/dc/elements/1.1/identifier","38209812-002"
