"subject","predicate","object"
"http://data.doremus.org/manifestation/320ca392-b504-3f41-8f30-2dd420869992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/320ca392-b504-3f41-8f30-2dd420869992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/320ca392-b504-3f41-8f30-2dd420869992","http://www.w3.org/2000/01/rdf-schema#label","Le Déluge"
"http://data.doremus.org/manifestation/320ca392-b504-3f41-8f30-2dd420869992","http://data.doremus.org/ontology#U167_has_title_proper","Le Déluge"
"http://data.doremus.org/manifestation/320ca392-b504-3f41-8f30-2dd420869992","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/320ca392-b504-3f41-8f30-2dd420869992","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38191336k.intermarc"
"http://data.doremus.org/manifestation/320ca392-b504-3f41-8f30-2dd420869992","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0b8cb706-63fd-3682-b47b-0e8c0bd1773f"
"http://data.doremus.org/manifestation/320ca392-b504-3f41-8f30-2dd420869992","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/320ca392-b504-3f41-8f30-2dd420869992","http://data.doremus.org/ontology#U53_has_duration","PT3M27S"
"http://data.doremus.org/manifestation/320ca392-b504-3f41-8f30-2dd420869992","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a96e15f-2d8d-3072-ba62-046af7c57185"
"http://data.doremus.org/manifestation/320ca392-b504-3f41-8f30-2dd420869992","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/320ca392-b504-3f41-8f30-2dd420869992/title"
"http://data.doremus.org/manifestation/320ca392-b504-3f41-8f30-2dd420869992","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/320ca392-b504-3f41-8f30-2dd420869992","http://purl.org/dc/elements/1.1/identifier","38191336-009"
