"subject","predicate","object"
"http://data.doremus.org/artist/fc261880-3a1b-3193-83c6-2b97228d932a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/fc261880-3a1b-3193-83c6-2b97228d932a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/fc261880-3a1b-3193-83c6-2b97228d932a","http://www.w3.org/2000/01/rdf-schema#label","Thierry Geoffroy"
"http://data.doremus.org/artist/fc261880-3a1b-3193-83c6-2b97228d932a","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000073659827"
"http://data.doremus.org/artist/fc261880-3a1b-3193-83c6-2b97228d932a","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb139882337"
"http://data.doremus.org/artist/fc261880-3a1b-3193-83c6-2b97228d932a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139882337.intermarc"
"http://data.doremus.org/artist/fc261880-3a1b-3193-83c6-2b97228d932a","http://schema.org/birthDate","1900"
"http://data.doremus.org/artist/fc261880-3a1b-3193-83c6-2b97228d932a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/fc261880-3a1b-3193-83c6-2b97228d932a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a20595d-2f0f-3249-8b08-a64f51e9cfe1"
"http://data.doremus.org/artist/fc261880-3a1b-3193-83c6-2b97228d932a","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/fc261880-3a1b-3193-83c6-2b97228d932a/birth"
"http://data.doremus.org/artist/fc261880-3a1b-3193-83c6-2b97228d932a","http://xmlns.com/foaf/0.1/name","Thierry Geoffroy"
"http://data.doremus.org/artist/fc261880-3a1b-3193-83c6-2b97228d932a","http://purl.org/dc/terms/identifier","72543"
"http://data.doremus.org/artist/fc261880-3a1b-3193-83c6-2b97228d932a","http://purl.org/dc/elements/1.1/identifier","13988233"
"http://data.doremus.org/artist/fc261880-3a1b-3193-83c6-2b97228d932a","http://xmlns.com/foaf/0.1/firstName","Thierry"
"http://data.doremus.org/artist/fc261880-3a1b-3193-83c6-2b97228d932a","http://erlangen-crm.org/current/P131_is_identified_by","Geoffroy, Thierry (19..)"
"http://data.doremus.org/artist/fc261880-3a1b-3193-83c6-2b97228d932a","http://erlangen-crm.org/current/P131_is_identified_by","Geoffroy, Thierry"
"http://data.doremus.org/artist/fc261880-3a1b-3193-83c6-2b97228d932a","http://xmlns.com/foaf/0.1/surname","Geoffroy"
