"subject","predicate","object"
"http://data.doremus.org/manifestation/3a6cb941-3d0a-37e8-beb5-796bc391f766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3a6cb941-3d0a-37e8-beb5-796bc391f766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3a6cb941-3d0a-37e8-beb5-796bc391f766","http://www.w3.org/2000/01/rdf-schema#label","Piano sonata No. 3 in F-sharp Minor, Op. 23 "
"http://data.doremus.org/manifestation/3a6cb941-3d0a-37e8-beb5-796bc391f766","http://data.doremus.org/ontology#U167_has_title_proper","Piano sonata No. 3 in F-sharp Minor, Op. 23 "
"http://data.doremus.org/manifestation/3a6cb941-3d0a-37e8-beb5-796bc391f766","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3a6cb941-3d0a-37e8-beb5-796bc391f766","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383616693.intermarc"
"http://data.doremus.org/manifestation/3a6cb941-3d0a-37e8-beb5-796bc391f766","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/3a6cb941-3d0a-37e8-beb5-796bc391f766/responsibility/1"
"http://data.doremus.org/manifestation/3a6cb941-3d0a-37e8-beb5-796bc391f766","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e27c15e8-bb6c-3b5e-985a-d0e529775e5b"
"http://data.doremus.org/manifestation/3a6cb941-3d0a-37e8-beb5-796bc391f766","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3a6cb941-3d0a-37e8-beb5-796bc391f766","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/3a6cb941-3d0a-37e8-beb5-796bc391f766/cast/1"
"http://data.doremus.org/manifestation/3a6cb941-3d0a-37e8-beb5-796bc391f766","http://data.doremus.org/ontology#U53_has_duration","PT20M51S"
"http://data.doremus.org/manifestation/3a6cb941-3d0a-37e8-beb5-796bc391f766","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bf2e9ea-9973-338e-8e26-760752915925"
"http://data.doremus.org/manifestation/3a6cb941-3d0a-37e8-beb5-796bc391f766","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3a6cb941-3d0a-37e8-beb5-796bc391f766/title"
"http://data.doremus.org/manifestation/3a6cb941-3d0a-37e8-beb5-796bc391f766","http://data.doremus.org/ontology#U10_has_order_number",21
"http://data.doremus.org/manifestation/3a6cb941-3d0a-37e8-beb5-796bc391f766","http://purl.org/dc/elements/1.1/identifier","38361669-021"
