"subject","predicate","object"
"http://data.doremus.org/expression/aa36ba55-7017-3574-9247-a7d4cab8efa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aa36ba55-7017-3574-9247-a7d4cab8efa9","http://www.w3.org/2000/01/rdf-schema#label","Caprice de Chaconne en Ut Majeur"
"http://data.doremus.org/expression/aa36ba55-7017-3574-9247-a7d4cab8efa9","http://www.w3.org/2000/01/rdf-schema#comment","pour guitare baroque. Publié à Paris en 1672."
"http://data.doremus.org/expression/aa36ba55-7017-3574-9247-a7d4cab8efa9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2042286"
"http://data.doremus.org/expression/aa36ba55-7017-3574-9247-a7d4cab8efa9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2042285"
"http://data.doremus.org/expression/aa36ba55-7017-3574-9247-a7d4cab8efa9","http://erlangen-crm.org/current/P102_has_title","Caprice de Chaconne en Ut Majeur"
"http://data.doremus.org/expression/aa36ba55-7017-3574-9247-a7d4cab8efa9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/aa36ba55-7017-3574-9247-a7d4cab8efa9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/aa36ba55-7017-3574-9247-a7d4cab8efa9","http://purl.org/dc/elements/1.1/identifier","20058368"
"http://data.doremus.org/expression/aa36ba55-7017-3574-9247-a7d4cab8efa9","http://erlangen-crm.org/current/P3_has_note","pour guitare baroque. Publié à Paris en 1672."
"http://data.doremus.org/expression/aa36ba55-7017-3574-9247-a7d4cab8efa9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2042285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2042285","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2042286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2042286","http://www.w3.org/2000/01/rdf-schema#label","solo"
