"subject","predicate","object"
"http://data.doremus.org/expression/fb80f31b-24db-358d-9852-0591cc5828d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fb80f31b-24db-358d-9852-0591cc5828d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fb80f31b-24db-358d-9852-0591cc5828d4","http://www.w3.org/2000/01/rdf-schema#label","Quando avran fine omai"
"http://data.doremus.org/expression/fb80f31b-24db-358d-9852-0591cc5828d4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fb80f31b-24db-358d-9852-0591cc5828d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206812g.intermarc"
"http://data.doremus.org/expression/fb80f31b-24db-358d-9852-0591cc5828d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fb80f31b-24db-358d-9852-0591cc5828d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31e67a53-6a1a-3323-b66d-7d88840d0316"
"http://data.doremus.org/expression/fb80f31b-24db-358d-9852-0591cc5828d4","http://erlangen-crm.org/current/P102_has_title","Quando avran fine omai"
"http://data.doremus.org/expression/fb80f31b-24db-358d-9852-0591cc5828d4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/expression/fb80f31b-24db-358d-9852-0591cc5828d4","http://data.doremus.org/ontology#U168_has_parallel_title","Padre, germani, addio!"
