"subject","predicate","object"
"http://data.doremus.org/performance/2f299ca4-6a1e-34e0-863b-479858ffcc2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/2f299ca4-6a1e-34e0-863b-479858ffcc2f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/performance/2f299ca4-6a1e-34e0-863b-479858ffcc2f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/723deb65-f67b-37f6-a127-8334e44c1fe9/interval"
"http://data.doremus.org/performance/2f299ca4-6a1e-34e0-863b-479858ffcc2f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b5e6e1f0-18ee-32f8-b054-abf0d5a3781e"
"http://data.doremus.org/performance/2f299ca4-6a1e-34e0-863b-479858ffcc2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2f299ca4-6a1e-34e0-863b-479858ffcc2f/2"
"http://data.doremus.org/performance/2f299ca4-6a1e-34e0-863b-479858ffcc2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2f299ca4-6a1e-34e0-863b-479858ffcc2f/1"
"http://data.doremus.org/performance/2f299ca4-6a1e-34e0-863b-479858ffcc2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2f299ca4-6a1e-34e0-863b-479858ffcc2f/3"
"http://data.doremus.org/performance/2f299ca4-6a1e-34e0-863b-479858ffcc2f","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/723deb65-f67b-37f6-a127-8334e44c1fe9"
"http://data.doremus.org/performance/2f299ca4-6a1e-34e0-863b-479858ffcc2f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/74707568-4e3b-3a4d-8afc-46d969958ea7"
"http://data.doremus.org/performance/2f299ca4-6a1e-34e0-863b-479858ffcc2f","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/performance/2f299ca4-6a1e-34e0-863b-479858ffcc2f","http://purl.org/dc/elements/1.1/identifier","20056190"
"http://data.doremus.org/performance/2f299ca4-6a1e-34e0-863b-479858ffcc2f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a48f0c3d-80ae-3704-9c92-5276f7eaac25"
