"subject","predicate","object"
"http://data.doremus.org/performance/b9f48383-4192-32b3-afbc-034355c3fd30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b9f48383-4192-32b3-afbc-034355c3fd30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b9f48383-4192-32b3-afbc-034355c3fd30","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38224530h.intermarc"
"http://data.doremus.org/performance/b9f48383-4192-32b3-afbc-034355c3fd30","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5b2eaaee-236c-3ab9-a2c5-5ff60ebf4213"
"http://data.doremus.org/performance/b9f48383-4192-32b3-afbc-034355c3fd30","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b9f48383-4192-32b3-afbc-034355c3fd30/interval"
"http://data.doremus.org/performance/b9f48383-4192-32b3-afbc-034355c3fd30","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d2750de-7dc1-3acf-9114-67987634752e"
"http://data.doremus.org/performance/b9f48383-4192-32b3-afbc-034355c3fd30","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b9f48383-4192-32b3-afbc-034355c3fd30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/54cd0e2b-7665-3b62-b454-c5539e7bb9e6"
"http://data.doremus.org/performance/b9f48383-4192-32b3-afbc-034355c3fd30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/281e477f-d978-384f-b025-12881726ec16"
"http://data.doremus.org/performance/b9f48383-4192-32b3-afbc-034355c3fd30","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/46d684b3-c7b0-3045-a51d-e0abbd14c609"
