"subject","predicate","object"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38400209t.intermarc"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/14079ac7-6582-392b-ab4f-917adcce4644"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/88b69ff1-8bab-3aca-a081-48762a6a0b4b"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/db8ecf09-30ae-3bf7-b58f-4154899e6aa5"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/22e27b33-baf2-3237-a653-26399f32afa4"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7b387f6-493f-3df3-ad92-4e495f49ec7e"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/686b217a-5da9-3b52-8886-59b80044bb27"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/99254909-e2c0-32ba-b922-2b5babc1884c"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/331cee27-4153-3d0a-b8ab-67477cfb9477"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/23826bc9-9dcf-3f33-9b58-3b1e98c55bce"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/98db413f-eb58-3c3b-a6c4-0dad23f8f6dd"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/596ba1f0-b0f4-3048-802a-89768eeceb78"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/76ae5003-3d5c-30a3-9253-3a6f7092eb22"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d6719919-b487-3fdd-bd2a-fc5324e74d49"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4edab563-b6d7-38d5-b5b4-8cab4ce81ba6"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5da397a5-47e1-3bfd-889d-a30daff5e5c1"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bd53e7d3-d2dd-3731-9eac-3bc10d5548bf"
"http://data.doremus.org/performance/04f37034-32e2-37a6-b1a2-6d909fcd037f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f2828b0c-24b7-3f5c-8b27-d70778e1b449"
