"subject","predicate","object"
"http://data.doremus.org/event/84584044-25a3-3fed-a359-d92bb3f1d6ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/84584044-25a3-3fed-a359-d92bb3f1d6ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/84584044-25a3-3fed-a359-d92bb3f1d6ee","http://www.w3.org/2000/01/rdf-schema#comment","Baarn : prod. Philips classics productions, P 1991"
"http://data.doremus.org/event/84584044-25a3-3fed-a359-d92bb3f1d6ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/event/84584044-25a3-3fed-a359-d92bb3f1d6ee","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/783c623c-129b-3126-af87-a5a47a24f8e4"
"http://data.doremus.org/event/84584044-25a3-3fed-a359-d92bb3f1d6ee","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bbe5fbe9-664e-3f4f-ae15-e252a729b45f/interval"
"http://data.doremus.org/event/84584044-25a3-3fed-a359-d92bb3f1d6ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/84584044-25a3-3fed-a359-d92bb3f1d6ee","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/84584044-25a3-3fed-a359-d92bb3f1d6ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/84584044-25a3-3fed-a359-d92bb3f1d6ee/activity/1"
"http://data.doremus.org/event/84584044-25a3-3fed-a359-d92bb3f1d6ee","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/25bea1ed-afbf-3cab-a8a5-428af323ed03"
"http://data.doremus.org/event/84584044-25a3-3fed-a359-d92bb3f1d6ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e3f9e2a-4c0e-3bff-8edf-3c368c4e7bae"
"http://data.doremus.org/event/84584044-25a3-3fed-a359-d92bb3f1d6ee","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c63283f6-bf72-34c5-b4fc-05f1e95b3d9d"
"http://data.doremus.org/event/84584044-25a3-3fed-a359-d92bb3f1d6ee","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/bbe5fbe9-664e-3f4f-ae15-e252a729b45f"
"http://data.doremus.org/event/84584044-25a3-3fed-a359-d92bb3f1d6ee","http://erlangen-crm.org/current/P3_has_note","Baarn : prod. Philips classics productions, P 1991"
