"subject","predicate","object"
"http://data.doremus.org/expression/cdb248e2-f1e1-368d-a373-952b10d189d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cdb248e2-f1e1-368d-a373-952b10d189d0","http://www.w3.org/2000/01/rdf-schema#label","12 Sonates en trio op 1"
"http://data.doremus.org/expression/cdb248e2-f1e1-368d-a373-952b10d189d0","http://www.w3.org/2000/01/rdf-schema#comment","pour ensemble instrumental"
"http://data.doremus.org/expression/cdb248e2-f1e1-368d-a373-952b10d189d0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075828"
"http://data.doremus.org/expression/cdb248e2-f1e1-368d-a373-952b10d189d0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075827"
"http://data.doremus.org/expression/cdb248e2-f1e1-368d-a373-952b10d189d0","http://erlangen-crm.org/current/P102_has_title","12 Sonates en trio op 1"
"http://data.doremus.org/expression/cdb248e2-f1e1-368d-a373-952b10d189d0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/cdb248e2-f1e1-368d-a373-952b10d189d0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/cdb248e2-f1e1-368d-a373-952b10d189d0","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/cdb248e2-f1e1-368d-a373-952b10d189d0/opus/1"
"http://data.doremus.org/expression/cdb248e2-f1e1-368d-a373-952b10d189d0","http://purl.org/dc/elements/1.1/identifier","m20071389"
"http://data.doremus.org/expression/cdb248e2-f1e1-368d-a373-952b10d189d0","http://erlangen-crm.org/current/P3_has_note","pour ensemble instrumental"
"nodeID://b2075827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075827","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2075828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075828","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
