"subject","predicate","object"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://www.w3.org/2000/01/rdf-schema#label","Le disque de bébé"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://data.doremus.org/ontology#U167_has_title_proper","Le disque de bébé"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11200"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38270704k.intermarc"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03a32dcc-c06f-3565-9a33-5d701f571ce6"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031/title"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://purl.org/dc/elements/1.1/identifier","38270704"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/78820975-d979-3960-bd72-f9dfc186e8dc"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9dc72b51-8b19-3142-863d-38ecd9f64a93"
"http://data.doremus.org/manifestation/fb9de92c-ff29-34c4-9cb3-75f54a20a031","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/45a1d0b1-9264-3388-beef-093acf228f55"
