"subject","predicate","object"
"http://data.doremus.org/publication/c27d6383-c4c6-36c9-b2e6-9c3ea5323826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c27d6383-c4c6-36c9-b2e6-9c3ea5323826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c27d6383-c4c6-36c9-b2e6-9c3ea5323826","http://www.w3.org/2000/01/rdf-schema#label","WEST SIDE STORY : Bande sonore originale du film"
"http://data.doremus.org/publication/c27d6383-c4c6-36c9-b2e6-9c3ea5323826","http://data.doremus.org/ontology#U167_has_title_proper","WEST SIDE STORY : Bande sonore originale du film"
"http://data.doremus.org/publication/c27d6383-c4c6-36c9-b2e6-9c3ea5323826","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/c27d6383-c4c6-36c9-b2e6-9c3ea5323826","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37810540j.intermarc"
"http://data.doremus.org/publication/c27d6383-c4c6-36c9-b2e6-9c3ea5323826","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c27d6383-c4c6-36c9-b2e6-9c3ea5323826/responsibility/1"
"http://data.doremus.org/publication/c27d6383-c4c6-36c9-b2e6-9c3ea5323826","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c27d6383-c4c6-36c9-b2e6-9c3ea5323826","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c27d6383-c4c6-36c9-b2e6-9c3ea5323826/cast/1"
"http://data.doremus.org/publication/c27d6383-c4c6-36c9-b2e6-9c3ea5323826","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a772438-fc37-311c-8bfa-ea9cffe9ca2b"
"http://data.doremus.org/publication/c27d6383-c4c6-36c9-b2e6-9c3ea5323826","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c27d6383-c4c6-36c9-b2e6-9c3ea5323826/title"
"http://data.doremus.org/publication/c27d6383-c4c6-36c9-b2e6-9c3ea5323826","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b27d834e-0221-3957-9ced-502e25fa8b7a"
"http://data.doremus.org/publication/c27d6383-c4c6-36c9-b2e6-9c3ea5323826","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c27d6383-c4c6-36c9-b2e6-9c3ea5323826/id/OL5670"
"http://data.doremus.org/publication/c27d6383-c4c6-36c9-b2e6-9c3ea5323826","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c27d6383-c4c6-36c9-b2e6-9c3ea5323826/id/BP153012"
"http://data.doremus.org/publication/c27d6383-c4c6-36c9-b2e6-9c3ea5323826","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c27d6383-c4c6-36c9-b2e6-9c3ea5323826/title_responsibility"
