"subject","predicate","object"
"http://data.doremus.org/expression/5aadfe71-1ee8-3152-8e97-dbcb98d20d20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5aadfe71-1ee8-3152-8e97-dbcb98d20d20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5aadfe71-1ee8-3152-8e97-dbcb98d20d20","http://erlangen-crm.org/current/P72_has_language","Français"
"http://data.doremus.org/expression/5aadfe71-1ee8-3152-8e97-dbcb98d20d20","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/126e0d41-0036-3ee4-b728-a912ceee801f"
"http://data.doremus.org/expression/5aadfe71-1ee8-3152-8e97-dbcb98d20d20","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/f41ad99e-e2dd-3abe-8f93-f0065c476b14"
"http://data.doremus.org/expression/5aadfe71-1ee8-3152-8e97-dbcb98d20d20","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/62c0bf93-2cb8-47d6-976c-4315e45b61c3"
"http://data.doremus.org/expression/5aadfe71-1ee8-3152-8e97-dbcb98d20d20","http://data.doremus.org/ontology#U53_has_duration","1.8E2"
"http://data.doremus.org/expression/5aadfe71-1ee8-3152-8e97-dbcb98d20d20","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/148963"
"http://data.doremus.org/expression/5aadfe71-1ee8-3152-8e97-dbcb98d20d20","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/2507c2d0-236f-4488-b264-5054a669364c"
"http://data.doremus.org/expression/5aadfe71-1ee8-3152-8e97-dbcb98d20d20","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/ef1b7e48-b5d9-4f4b-b193-747b86483c2c"
"http://data.doremus.org/expression/5aadfe71-1ee8-3152-8e97-dbcb98d20d20","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/3a0a81bd-53c4-4328-b667-80261e0a260a"
"http://data.doremus.org/expression/5aadfe71-1ee8-3152-8e97-dbcb98d20d20","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/2bc6d0e2-c293-45a8-99a7-303ec5d07b19"
"http://data.doremus.org/expression/5aadfe71-1ee8-3152-8e97-dbcb98d20d20","http://erlangen-crm.org/current/P102_has_title","Chanson de marin"
"http://data.doremus.org/expression/5aadfe71-1ee8-3152-8e97-dbcb98d20d20","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_de_film"
"http://data.doremus.org/expression/5aadfe71-1ee8-3152-8e97-dbcb98d20d20","http://data.doremus.org/ontology#U12_has_genre","musique vocale"
"http://data.doremus.org/expression/5aadfe71-1ee8-3152-8e97-dbcb98d20d20","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/425efde8-1fd8-3dd8-a700-6a7e0a26a1c9"
"http://data.doremus.org/expression/5aadfe71-1ee8-3152-8e97-dbcb98d20d20","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/2043f1fa-5325-3a5d-856d-7d431d616bd6"
"http://data.doremus.org/expression/5aadfe71-1ee8-3152-8e97-dbcb98d20d20","http://data.doremus.org/ontology#U67_has_subtitle","du film Le Voyage en Amérique"
"http://data.doremus.org/expression/5aadfe71-1ee8-3152-8e97-dbcb98d20d20","http://purl.org/dc/terms/identifier","61780"
"http://data.doremus.org/expression/5aadfe71-1ee8-3152-8e97-dbcb98d20d20","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/00f7275b-c215-3c63-a55d-2ea81ed2722f"
