"subject","predicate","object"
"http://data.doremus.org/work/b54c3990-1175-3d3d-8001-3d80e00d1084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/b54c3990-1175-3d3d-8001-3d80e00d1084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/b54c3990-1175-3d3d-8001-3d80e00d1084","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913704c"
"http://data.doremus.org/work/b54c3990-1175-3d3d-8001-3d80e00d1084","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913704c.intermarc"
"http://data.doremus.org/work/b54c3990-1175-3d3d-8001-3d80e00d1084","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/b54c3990-1175-3d3d-8001-3d80e00d1084","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c803bc0d-536c-34e0-99d2-99232a87067f"
"http://data.doremus.org/work/b54c3990-1175-3d3d-8001-3d80e00d1084","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/835df609-2190-36c6-9ce7-95cfd410fa48"
"http://data.doremus.org/work/b54c3990-1175-3d3d-8001-3d80e00d1084","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb3db39d-8d72-3018-be95-44386f3e661c"
"http://data.doremus.org/work/b54c3990-1175-3d3d-8001-3d80e00d1084","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/680d7b04-4387-3090-9da3-bee022794136"
"http://data.doremus.org/work/b54c3990-1175-3d3d-8001-3d80e00d1084","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/b84f7c86-5ab5-32ae-be14-2fa66c147303"
"http://data.doremus.org/work/b54c3990-1175-3d3d-8001-3d80e00d1084","http://purl.org/dc/elements/1.1/identifier","13913704"
