"subject","predicate","object"
"http://data.doremus.org/performance/1b34ae8b-d34c-36db-bceb-83367a923a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1b34ae8b-d34c-36db-bceb-83367a923a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1b34ae8b-d34c-36db-bceb-83367a923a03","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197041s.intermarc"
"http://data.doremus.org/performance/1b34ae8b-d34c-36db-bceb-83367a923a03","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2935022/"
"http://data.doremus.org/performance/1b34ae8b-d34c-36db-bceb-83367a923a03","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1b34ae8b-d34c-36db-bceb-83367a923a03/interval"
"http://data.doremus.org/performance/1b34ae8b-d34c-36db-bceb-83367a923a03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/52bab352-9b74-371e-b22c-a9062e1edeab"
"http://data.doremus.org/performance/1b34ae8b-d34c-36db-bceb-83367a923a03","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1b34ae8b-d34c-36db-bceb-83367a923a03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c13f60ad-1d05-3f88-ad64-33f64d7a9785"
"http://data.doremus.org/performance/1b34ae8b-d34c-36db-bceb-83367a923a03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1dddd558-cff8-3ee1-ab84-a353f332cc14"
"http://data.doremus.org/performance/1b34ae8b-d34c-36db-bceb-83367a923a03","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/180a3726-d73c-3a2c-9b1f-27aaad684ae6"
