"subject","predicate","object"
"http://data.doremus.org/performance/79ddc4a5-90fd-3a6a-ba48-2bbe4d0e215d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/79ddc4a5-90fd-3a6a-ba48-2bbe4d0e215d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/79ddc4a5-90fd-3a6a-ba48-2bbe4d0e215d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193687s.intermarc"
"http://data.doremus.org/performance/79ddc4a5-90fd-3a6a-ba48-2bbe4d0e215d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a511dc38-b4f2-36a9-bad7-9adcb3609b16"
"http://data.doremus.org/performance/79ddc4a5-90fd-3a6a-ba48-2bbe4d0e215d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/79ddc4a5-90fd-3a6a-ba48-2bbe4d0e215d/interval"
"http://data.doremus.org/performance/79ddc4a5-90fd-3a6a-ba48-2bbe4d0e215d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d"
"http://data.doremus.org/performance/79ddc4a5-90fd-3a6a-ba48-2bbe4d0e215d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/79ddc4a5-90fd-3a6a-ba48-2bbe4d0e215d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6564edfb-5c20-3951-a3a9-90f4c32922bc"
"http://data.doremus.org/performance/79ddc4a5-90fd-3a6a-ba48-2bbe4d0e215d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bd67a0c-cad2-3cc9-8633-09ef4d0f5bd8"
"http://data.doremus.org/performance/79ddc4a5-90fd-3a6a-ba48-2bbe4d0e215d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/213a6b86-4614-395b-bb61-156f3c3e665b"
