"subject","predicate","object"
"http://data.doremus.org/expression/60d53c9f-b32d-36e6-8dde-8f10a593c00e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/60d53c9f-b32d-36e6-8dde-8f10a593c00e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3"
"http://data.doremus.org/expression/60d53c9f-b32d-36e6-8dde-8f10a593c00e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a7fd64ef-8dbb-304b-8174-7b72a718a430"
"http://data.doremus.org/expression/60d53c9f-b32d-36e6-8dde-8f10a593c00e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5134fa58-bf1f-3e1a-9486-546933744cad"
"http://data.doremus.org/expression/60d53c9f-b32d-36e6-8dde-8f10a593c00e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a2063d9f-0fd4-3e39-b2d6-14443094c153"
"http://data.doremus.org/expression/60d53c9f-b32d-36e6-8dde-8f10a593c00e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/20f7516f-0b16-3424-b26f-8287d66191ef"
"http://data.doremus.org/expression/60d53c9f-b32d-36e6-8dde-8f10a593c00e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b7b387f6-493f-3df3-ad92-4e495f49ec7e"
"http://data.doremus.org/expression/60d53c9f-b32d-36e6-8dde-8f10a593c00e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/91dbd75a-8190-3dbd-8c89-4d1fe8703418"
"http://data.doremus.org/expression/60d53c9f-b32d-36e6-8dde-8f10a593c00e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4993bb50-c2b1-3f22-937c-b93e44a14975"
"http://data.doremus.org/expression/60d53c9f-b32d-36e6-8dde-8f10a593c00e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/44a9e692-cfdb-3e0d-a491-357a9625c516"
"http://data.doremus.org/expression/60d53c9f-b32d-36e6-8dde-8f10a593c00e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9a6416ee-d407-333f-a39d-7a9ea8de2c79"
"http://data.doremus.org/expression/60d53c9f-b32d-36e6-8dde-8f10a593c00e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c71ed860-f9d1-3dc9-9781-2fb9aee83424"
"http://data.doremus.org/expression/60d53c9f-b32d-36e6-8dde-8f10a593c00e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e1530e72-61c6-368c-b909-ea29acac262c"
"http://data.doremus.org/expression/60d53c9f-b32d-36e6-8dde-8f10a593c00e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/72dda643-c801-3201-a1fc-982b5e20bbfc"
"http://data.doremus.org/expression/60d53c9f-b32d-36e6-8dde-8f10a593c00e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6664f306-3673-3d01-9bb2-b585d5a3dbac"
"http://data.doremus.org/expression/60d53c9f-b32d-36e6-8dde-8f10a593c00e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5abb5e42-028c-366b-a792-9e33c704eb61"
"http://data.doremus.org/expression/60d53c9f-b32d-36e6-8dde-8f10a593c00e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a0fd9d40-11b7-3e70-821c-a46702b65759"
"http://data.doremus.org/expression/60d53c9f-b32d-36e6-8dde-8f10a593c00e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a9fba6aa-0b95-31ce-b633-abb349970590"
"http://data.doremus.org/expression/60d53c9f-b32d-36e6-8dde-8f10a593c00e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1027008d-04f3-3ace-b395-1a2ddb5079ab"
