"subject","predicate","object"
"http://data.doremus.org/expression/e3d7c663-617e-3b2f-a8cc-a4c0c5b45905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e3d7c663-617e-3b2f-a8cc-a4c0c5b45905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e3d7c663-617e-3b2f-a8cc-a4c0c5b45905","http://www.w3.org/2000/01/rdf-schema#label","Quintette pour piano... op. 81. 3"
"http://data.doremus.org/expression/e3d7c663-617e-3b2f-a8cc-a4c0c5b45905","http://www.w3.org/2000/01/rdf-schema#label","Quintette pour piano... op. 81. 3, Scherzo furiant, molto vivace"
"http://data.doremus.org/expression/e3d7c663-617e-3b2f-a8cc-a4c0c5b45905","http://www.w3.org/2000/01/rdf-schema#label","Quintette pour piano... op. 81"
"http://data.doremus.org/expression/e3d7c663-617e-3b2f-a8cc-a4c0c5b45905","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e3d7c663-617e-3b2f-a8cc-a4c0c5b45905","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309317q.intermarc"
"http://data.doremus.org/expression/e3d7c663-617e-3b2f-a8cc-a4c0c5b45905","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e3d7c663-617e-3b2f-a8cc-a4c0c5b45905","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cecd0b66-4b92-3eb2-9631-2e9cb26d7967"
"http://data.doremus.org/expression/e3d7c663-617e-3b2f-a8cc-a4c0c5b45905","http://erlangen-crm.org/current/P102_has_title","Quintette pour piano... op. 81. 3, Scherzo furiant, molto vivace"
"http://data.doremus.org/expression/e3d7c663-617e-3b2f-a8cc-a4c0c5b45905","http://erlangen-crm.org/current/P102_has_title","Quintette pour piano... op. 81"
"http://data.doremus.org/expression/e3d7c663-617e-3b2f-a8cc-a4c0c5b45905","http://erlangen-crm.org/current/P102_has_title","Quintette pour piano... op. 81. 3"
"http://data.doremus.org/expression/e3d7c663-617e-3b2f-a8cc-a4c0c5b45905","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2836cac4-120b-320e-83b9-fac168ffe7e4"
