"subject","predicate","object"
"http://data.doremus.org/performance/594ed442-4ef0-327d-b43c-2fce3d67e26b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/594ed442-4ef0-327d-b43c-2fce3d67e26b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/594ed442-4ef0-327d-b43c-2fce3d67e26b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383383518.intermarc"
"http://data.doremus.org/performance/594ed442-4ef0-327d-b43c-2fce3d67e26b","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2769738/"
"http://data.doremus.org/performance/594ed442-4ef0-327d-b43c-2fce3d67e26b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/594ed442-4ef0-327d-b43c-2fce3d67e26b/interval"
"http://data.doremus.org/performance/594ed442-4ef0-327d-b43c-2fce3d67e26b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d1330654-6403-387d-9448-35688714af5f"
"http://data.doremus.org/performance/594ed442-4ef0-327d-b43c-2fce3d67e26b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef"
"http://data.doremus.org/performance/594ed442-4ef0-327d-b43c-2fce3d67e26b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1"
"http://data.doremus.org/performance/594ed442-4ef0-327d-b43c-2fce3d67e26b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/12b07b06-b614-3a08-b83b-199749fb34b5"
"http://data.doremus.org/performance/594ed442-4ef0-327d-b43c-2fce3d67e26b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/594ed442-4ef0-327d-b43c-2fce3d67e26b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aaf4710b-1c55-35a2-ba62-7d33ec20c10f"
"http://data.doremus.org/performance/594ed442-4ef0-327d-b43c-2fce3d67e26b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd7e77ab-c5e6-34d8-a9d1-174b53a4c225"
"http://data.doremus.org/performance/594ed442-4ef0-327d-b43c-2fce3d67e26b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82b672e0-f08f-3be8-9dbb-1c3f008c2fea"
"http://data.doremus.org/performance/594ed442-4ef0-327d-b43c-2fce3d67e26b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/046d7e80-ff7b-3d6c-a27c-e148fe9326d5"
"http://data.doremus.org/performance/594ed442-4ef0-327d-b43c-2fce3d67e26b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07b5d687-13ee-30f8-821c-ab7af56e5cd0"
"http://data.doremus.org/performance/594ed442-4ef0-327d-b43c-2fce3d67e26b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24a53937-a691-3602-b444-055830d1e9ea"
"http://data.doremus.org/performance/594ed442-4ef0-327d-b43c-2fce3d67e26b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6aea9674-7395-3735-8850-c739afbd6fb5"
"http://data.doremus.org/performance/594ed442-4ef0-327d-b43c-2fce3d67e26b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91bf5d3b-cea6-39d9-84cc-bb9000160aa9"
"http://data.doremus.org/performance/594ed442-4ef0-327d-b43c-2fce3d67e26b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f7d17cfa-65df-3468-a392-44249f407e98"
