"subject","predicate","object"
"http://data.doremus.org/manifestation/b51504ec-40d3-3e95-9bd0-0a4ca65e28d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b51504ec-40d3-3e95-9bd0-0a4ca65e28d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b51504ec-40d3-3e95-9bd0-0a4ca65e28d0","http://www.w3.org/2000/01/rdf-schema#label","Lûbila menâ mat', obožala"
"http://data.doremus.org/manifestation/b51504ec-40d3-3e95-9bd0-0a4ca65e28d0","http://www.w3.org/2000/01/rdf-schema#label","Katerinuška"
"http://data.doremus.org/manifestation/b51504ec-40d3-3e95-9bd0-0a4ca65e28d0","http://data.doremus.org/ontology#U167_has_title_proper","Katerinuška"
"http://data.doremus.org/manifestation/b51504ec-40d3-3e95-9bd0-0a4ca65e28d0","http://data.doremus.org/ontology#U167_has_title_proper","Lûbila menâ mat', obožala"
"http://data.doremus.org/manifestation/b51504ec-40d3-3e95-9bd0-0a4ca65e28d0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b51504ec-40d3-3e95-9bd0-0a4ca65e28d0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11304"
"http://data.doremus.org/manifestation/b51504ec-40d3-3e95-9bd0-0a4ca65e28d0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37956929k.intermarc"
"http://data.doremus.org/manifestation/b51504ec-40d3-3e95-9bd0-0a4ca65e28d0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b51504ec-40d3-3e95-9bd0-0a4ca65e28d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78bd9d2e-05f1-3617-979a-bb404f425cbb"
"http://data.doremus.org/manifestation/b51504ec-40d3-3e95-9bd0-0a4ca65e28d0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b51504ec-40d3-3e95-9bd0-0a4ca65e28d0/title"
"http://data.doremus.org/manifestation/b51504ec-40d3-3e95-9bd0-0a4ca65e28d0","http://purl.org/dc/elements/1.1/identifier","37956929"
"http://data.doremus.org/manifestation/b51504ec-40d3-3e95-9bd0-0a4ca65e28d0","http://data.doremus.org/ontology#U65_has_geographical_context","http://sws.geonames.org/524901/"
