"subject","predicate","object"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://www.w3.org/2000/01/rdf-schema#label","Overtures"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://www.w3.org/2000/01/rdf-schema#label","Eine Kleine Nachtmusik"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://www.w3.org/2000/01/rdf-schema#label","Serenata notturna"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U167_has_title_proper","Overtures"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U167_has_title_proper","Eine Kleine Nachtmusik"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U167_has_title_proper","Serenata notturna"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/08a89365-d10a-3739-9c01-4d20aaf610bc"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43fd108c-c4b8-34cf-b325-50dd7995e1bd"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d7ea4249-7c9a-34ff-81e3-a89a1d565e26"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8556bbc2-a044-3c5a-844b-62e2ea5fe9b2"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7acf0366-4b67-3545-bea6-e2abd07ded1a"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a3ca09f8-935d-3032-9f8f-ff80faabc43e"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d4076250-7255-3618-92cb-e84d628e07dd"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/117e05ba-cbcd-3f14-8e4b-ce53beee604a"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d30d9242-a4fe-344b-b9fc-b6455a1ef086"
"http://data.doremus.org/publication/24dd2e73-67f8-3b31-8c1a-6fea1df7015e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f03c07f-79ca-39f3-acc9-ad9e57f335cf"
