"subject","predicate","object"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://www.w3.org/2000/01/rdf-schema#label","Bound for the Promised Land"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U167_has_title_proper","Bound for the Promised Land"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5910ff2e-4a42-368c-8c00-5b853829094e"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/28955142-3823-3032-a82d-892122db55d5"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3568e9d0-ba60-3122-b384-ab9c776e7905"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21a3c17a-9225-3ce8-b311-32e68d786400"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/387e23dd-d101-39ba-a6d0-d2f48e582471"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8fb40f23-dda4-3281-bce8-f020a5c857d5"
"http://data.doremus.org/publication/6cc839fb-fa60-31dc-838d-129543fc41a4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2548ff7d-a479-3283-81c6-89be790ab47b"
