"subject","predicate","object"
"http://data.doremus.org/expression/c16cb6b7-8806-3443-9d45-ad4de1f7f629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c16cb6b7-8806-3443-9d45-ad4de1f7f629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c16cb6b7-8806-3443-9d45-ad4de1f7f629","http://www.w3.org/2000/01/rdf-schema#label","Lungi dal vago volto. RV 680 (Cantate)"
"http://data.doremus.org/expression/c16cb6b7-8806-3443-9d45-ad4de1f7f629","http://www.w3.org/2000/01/rdf-schema#label","Lungi dal vago volto"
"http://data.doremus.org/expression/c16cb6b7-8806-3443-9d45-ad4de1f7f629","http://www.w3.org/2000/01/rdf-schema#comment","Pièce de musique intimiste par rapport à l'opéra, la cantate profane était destinée, chez Vivaldi, à une chanteuse soliste (soprano, contralto), généralement une pensionnaire du couvent de l'Ospedale della Pietà de Venise. Elle dépeint, non une action, mais un sentiment, une situation psychologique en deux arias séparés par un récitatif. Celle-ci comporte un récitatif d'introduction. Comme dans la cantate RV 678 avec flûte, la partie de violon imite la voix ou dialogue avec elle"
"http://data.doremus.org/expression/c16cb6b7-8806-3443-9d45-ad4de1f7f629","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0829750"
"http://data.doremus.org/expression/c16cb6b7-8806-3443-9d45-ad4de1f7f629","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0829750"
"http://data.doremus.org/expression/c16cb6b7-8806-3443-9d45-ad4de1f7f629","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0829734"
"http://data.doremus.org/expression/c16cb6b7-8806-3443-9d45-ad4de1f7f629","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c16cb6b7-8806-3443-9d45-ad4de1f7f629/casting/1"
"http://data.doremus.org/expression/c16cb6b7-8806-3443-9d45-ad4de1f7f629","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c16cb6b7-8806-3443-9d45-ad4de1f7f629/catalog/RV_680"
"http://data.doremus.org/expression/c16cb6b7-8806-3443-9d45-ad4de1f7f629","http://data.doremus.org/ontology#U71_has_uniform_title","Lungi dal vago volto. RV 680 (Cantate)"
"http://data.doremus.org/expression/c16cb6b7-8806-3443-9d45-ad4de1f7f629","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c16cb6b7-8806-3443-9d45-ad4de1f7f629","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ffa94a51-36ba-35e0-926f-f1b7e28f0b02"
"http://data.doremus.org/expression/c16cb6b7-8806-3443-9d45-ad4de1f7f629","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2f15d6b-686e-34b3-bbcf-90dfaf78aa33"
"http://data.doremus.org/expression/c16cb6b7-8806-3443-9d45-ad4de1f7f629","http://erlangen-crm.org/current/P102_has_title","Lungi dal vago volto"
"http://data.doremus.org/expression/c16cb6b7-8806-3443-9d45-ad4de1f7f629","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/cantate_profane"
"http://data.doremus.org/expression/c16cb6b7-8806-3443-9d45-ad4de1f7f629","http://purl.org/dc/elements/1.1/identifier","0829750"
"http://data.doremus.org/expression/c16cb6b7-8806-3443-9d45-ad4de1f7f629","http://erlangen-crm.org/current/P3_has_note","Pièce de musique intimiste par rapport à l'opéra, la cantate profane était destinée, chez Vivaldi, à une chanteuse soliste (soprano, contralto), généralement une pensionnaire du couvent de l'Ospedale della Pietà de Venise. Elle dépeint, non une action, mais un sentiment, une situation psychologique en deux arias séparés par un récitatif. Celle-ci comporte un récitatif d'introduction. Comme dans la cantate RV 678 avec flûte, la partie de violon imite la voix ou dialogue avec elle"
"http://data.doremus.org/expression/c16cb6b7-8806-3443-9d45-ad4de1f7f629","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
