"subject","predicate","object"
"http://data.doremus.org/expression/75bb8479-bc27-39a0-bb4c-2f1691b714a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/75bb8479-bc27-39a0-bb4c-2f1691b714a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/75bb8479-bc27-39a0-bb4c-2f1691b714a5","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/b4e6eccc-8cca-3096-b5b1-6c85dda9143b"
"http://data.doremus.org/expression/75bb8479-bc27-39a0-bb4c-2f1691b714a5","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/38dd2469-b25b-4049-8de9-89c1962224f0"
"http://data.doremus.org/expression/75bb8479-bc27-39a0-bb4c-2f1691b714a5","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/032ed4da-f7f9-4ad1-84fd-a0aded637271"
"http://data.doremus.org/expression/75bb8479-bc27-39a0-bb4c-2f1691b714a5","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/5bc295ed-4bac-49fb-986a-8b7b1bb18296"
"http://data.doremus.org/expression/75bb8479-bc27-39a0-bb4c-2f1691b714a5","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/557a4795-d6ca-42d8-b936-ce639a4ca769"
"http://data.doremus.org/expression/75bb8479-bc27-39a0-bb4c-2f1691b714a5","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/ba25e5c5-407a-418a-9336-7a75d0e06b13"
"http://data.doremus.org/expression/75bb8479-bc27-39a0-bb4c-2f1691b714a5","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/40f37589-3aa0-4e11-a49e-0e0c97f3f32f"
"http://data.doremus.org/expression/75bb8479-bc27-39a0-bb4c-2f1691b714a5","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fm"
"http://data.doremus.org/expression/75bb8479-bc27-39a0-bb4c-2f1691b714a5","http://erlangen-crm.org/current/P102_has_title","Choral en fa mineur"
"http://data.doremus.org/expression/75bb8479-bc27-39a0-bb4c-2f1691b714a5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/choral"
"http://data.doremus.org/expression/75bb8479-bc27-39a0-bb4c-2f1691b714a5","http://data.doremus.org/ontology#U12_has_genre","orgue"
"http://data.doremus.org/expression/75bb8479-bc27-39a0-bb4c-2f1691b714a5","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/750aa557-9963-3ef4-bbc5-43dc52d1c8c0"
"http://data.doremus.org/expression/75bb8479-bc27-39a0-bb4c-2f1691b714a5","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/41558f4b-cfba-3a92-ad01-2495d7091efa"
"http://data.doremus.org/expression/75bb8479-bc27-39a0-bb4c-2f1691b714a5","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/75bb8479-bc27-39a0-bb4c-2f1691b714a5/opus/1"
"http://data.doremus.org/expression/75bb8479-bc27-39a0-bb4c-2f1691b714a5","http://data.doremus.org/ontology#U67_has_subtitle","pour orgue"
"http://data.doremus.org/expression/75bb8479-bc27-39a0-bb4c-2f1691b714a5","http://purl.org/dc/terms/identifier","24800"
"http://data.doremus.org/expression/75bb8479-bc27-39a0-bb4c-2f1691b714a5","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/032ed4da-f7f9-4ad1-84fd-a0aded637271"
"http://data.doremus.org/expression/75bb8479-bc27-39a0-bb4c-2f1691b714a5","http://erlangen-crm.org/current/P3_has_note","Créé par Olivier Messiaen"
