"subject","predicate","object"
"http://data.doremus.org/manifestation/2fb7ac05-ddbe-3b7a-9f16-0026791a1e3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2fb7ac05-ddbe-3b7a-9f16-0026791a1e3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2fb7ac05-ddbe-3b7a-9f16-0026791a1e3e","http://www.w3.org/2000/01/rdf-schema#label","Der Lindenbaum, D 911 n ° 5"
"http://data.doremus.org/manifestation/2fb7ac05-ddbe-3b7a-9f16-0026791a1e3e","http://data.doremus.org/ontology#U167_has_title_proper","Der Lindenbaum, D 911 n ° 5"
"http://data.doremus.org/manifestation/2fb7ac05-ddbe-3b7a-9f16-0026791a1e3e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2fb7ac05-ddbe-3b7a-9f16-0026791a1e3e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38299428b.intermarc"
"http://data.doremus.org/manifestation/2fb7ac05-ddbe-3b7a-9f16-0026791a1e3e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7496fa5c-6e84-3f6e-b467-fd7a8b31cef7"
"http://data.doremus.org/manifestation/2fb7ac05-ddbe-3b7a-9f16-0026791a1e3e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2fb7ac05-ddbe-3b7a-9f16-0026791a1e3e","http://data.doremus.org/ontology#U53_has_duration","PT4M01S"
"http://data.doremus.org/manifestation/2fb7ac05-ddbe-3b7a-9f16-0026791a1e3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1be27f8-4289-388a-b4c8-9a7b5f3a738c"
"http://data.doremus.org/manifestation/2fb7ac05-ddbe-3b7a-9f16-0026791a1e3e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2fb7ac05-ddbe-3b7a-9f16-0026791a1e3e/title"
"http://data.doremus.org/manifestation/2fb7ac05-ddbe-3b7a-9f16-0026791a1e3e","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/2fb7ac05-ddbe-3b7a-9f16-0026791a1e3e","http://purl.org/dc/elements/1.1/identifier","38299428-011"
