"subject","predicate","object"
"http://data.doremus.org/performance/91a62f90-719b-3669-9a2d-ac83821a287d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/91a62f90-719b-3669-9a2d-ac83821a287d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/91a62f90-719b-3669-9a2d-ac83821a287d","http://www.w3.org/2000/01/rdf-schema#label","Aldo Ciccolini"
"http://data.doremus.org/performance/91a62f90-719b-3669-9a2d-ac83821a287d","http://www.w3.org/2000/01/rdf-schema#comment","Après l’annulation de son concert en octobre dernier, Aldo Ciccolini revient à la Salle Pleyel pour un récital Mozart, Clementi et Liszt. La Fantaisie en ut mineur K.475 et la Sonate K.457, ouvrent le programme. Dans la même veine, la Sonate en sol mineur op. 34 n°2 de Clementi est dotée d’une forte expressivité dramatique et évoque, plus que l’équilibre classique, les débordements romantiques. La deuxième partie du programme est entièrement dédiée à Franz Liszt. Aldo Ciccolini interprétera notamment les transcriptions de la Danse sacrée et duetto final d’Aïda de Verdi et de La mort d’Isolde de Wagner, qui témoignent du fort intérêt du compositeur pour le monde opératique de son époque. Pour conclure, des extraits des Harmonies poétiques et religieuses inspirées du livret de Lamartine : hymnes d’amour divin, parfois ombrés d’une douleur amère, ces 48 poèmes se veulent, de l’aveu de leur créateur, des « psaumes modernes »."
"http://data.doremus.org/performance/91a62f90-719b-3669-9a2d-ac83821a287d","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/91a62f90-719b-3669-9a2d-ac83821a287d/1"
"http://data.doremus.org/performance/91a62f90-719b-3669-9a2d-ac83821a287d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/12211"
"http://data.doremus.org/performance/91a62f90-719b-3669-9a2d-ac83821a287d","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/91a62f90-719b-3669-9a2d-ac83821a287d","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/91a62f90-719b-3669-9a2d-ac83821a287d/interval/0"
"http://data.doremus.org/performance/91a62f90-719b-3669-9a2d-ac83821a287d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/91a62f90-719b-3669-9a2d-ac83821a287d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95c4ee2a-7fd9-3404-b7af-28c3cb0baa10"
"http://data.doremus.org/performance/91a62f90-719b-3669-9a2d-ac83821a287d","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/f9ce8a61-aae0-3aa5-af4d-709fc0a45475"
"http://data.doremus.org/performance/91a62f90-719b-3669-9a2d-ac83821a287d","http://erlangen-crm.org/current/P102_has_title","Aldo Ciccolini"
"http://data.doremus.org/performance/91a62f90-719b-3669-9a2d-ac83821a287d","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/91a62f90-719b-3669-9a2d-ac83821a287d","http://purl.org/dc/elements/1.1/identifier","e12211"
"http://data.doremus.org/performance/91a62f90-719b-3669-9a2d-ac83821a287d","http://erlangen-crm.org/current/P3_has_note","Après l’annulation de son concert en octobre dernier, Aldo Ciccolini revient à la Salle Pleyel pour un récital Mozart, Clementi et Liszt. La Fantaisie en ut mineur K.475 et la Sonate K.457, ouvrent le programme. Dans la même veine, la Sonate en sol mineur op. 34 n°2 de Clementi est dotée d’une forte expressivité dramatique et évoque, plus que l’équilibre classique, les débordements romantiques. La deuxième partie du programme est entièrement dédiée à Franz Liszt. Aldo Ciccolini interprétera notamment les transcriptions de la Danse sacrée et duetto final d’Aïda de Verdi et de La mort d’Isolde de Wagner, qui témoignent du fort intérêt du compositeur pour le monde opératique de son époque. Pour conclure, des extraits des Harmonies poétiques et religieuses inspirées du livret de Lamartine : hymnes d’amour divin, parfois ombrés d’une douleur amère, ces 48 poèmes se veulent, de l’aveu de leur créateur, des « psaumes modernes »."
"http://data.doremus.org/performance/91a62f90-719b-3669-9a2d-ac83821a287d","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.sallepleyel.fr/francais/concert/12211"
