"subject","predicate","object"
"http://data.doremus.org/expression/fa40b1d8-fba0-3025-8327-80b3ba9f086d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fa40b1d8-fba0-3025-8327-80b3ba9f086d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fa40b1d8-fba0-3025-8327-80b3ba9f086d","http://www.w3.org/2000/01/rdf-schema#label","Menuet de la Symphonie en mi bémol de Mozart"
"http://data.doremus.org/expression/fa40b1d8-fba0-3025-8327-80b3ba9f086d","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Colombier, 1876"
"http://data.doremus.org/expression/fa40b1d8-fba0-3025-8327-80b3ba9f086d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16259135g"
"http://data.doremus.org/expression/fa40b1d8-fba0-3025-8327-80b3ba9f086d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16259135g.intermarc"
"http://data.doremus.org/expression/fa40b1d8-fba0-3025-8327-80b3ba9f086d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fa40b1d8-fba0-3025-8327-80b3ba9f086d/casting/1"
"http://data.doremus.org/expression/fa40b1d8-fba0-3025-8327-80b3ba9f086d","http://data.doremus.org/ontology#U68_has_variant_title","Menuet de la Symphonie en mi bémol de Mozart"
"http://data.doremus.org/expression/fa40b1d8-fba0-3025-8327-80b3ba9f086d","http://data.doremus.org/ontology#U71_has_uniform_title","Arrangements. Menuet"
"http://data.doremus.org/expression/fa40b1d8-fba0-3025-8327-80b3ba9f086d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fa40b1d8-fba0-3025-8327-80b3ba9f086d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84d9a0c8-8293-3ebb-b35d-7f18108177a6"
"http://data.doremus.org/expression/fa40b1d8-fba0-3025-8327-80b3ba9f086d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/fa40b1d8-fba0-3025-8327-80b3ba9f086d","http://purl.org/dc/elements/1.1/identifier","16259135"
"http://data.doremus.org/expression/fa40b1d8-fba0-3025-8327-80b3ba9f086d","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Colombier, 1876"
"http://data.doremus.org/expression/fa40b1d8-fba0-3025-8327-80b3ba9f086d","http://data.doremus.org/ontology#U70_has_original_title","Menuet de la Symphonie en mi bémol de Mozart"
