"subject","predicate","object"
"http://data.doremus.org/expression/c5807c59-816a-33f1-ab9f-5281ed44b7d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c5807c59-816a-33f1-ab9f-5281ed44b7d6","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito K 621"
"http://data.doremus.org/expression/c5807c59-816a-33f1-ab9f-5281ed44b7d6","http://www.w3.org/2000/01/rdf-schema#comment","pour orchestre"
"http://data.doremus.org/expression/c5807c59-816a-33f1-ab9f-5281ed44b7d6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036994"
"http://data.doremus.org/expression/c5807c59-816a-33f1-ab9f-5281ed44b7d6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036993"
"http://data.doremus.org/expression/c5807c59-816a-33f1-ab9f-5281ed44b7d6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c5807c59-816a-33f1-ab9f-5281ed44b7d6/catalog/K_621"
"http://data.doremus.org/expression/c5807c59-816a-33f1-ab9f-5281ed44b7d6","http://data.doremus.org/ontology#U68_has_variant_title","La clémence de Titus"
"http://data.doremus.org/expression/c5807c59-816a-33f1-ab9f-5281ed44b7d6","http://erlangen-crm.org/current/P102_has_title","La clemenza di Tito K 621"
"http://data.doremus.org/expression/c5807c59-816a-33f1-ab9f-5281ed44b7d6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/c5807c59-816a-33f1-ab9f-5281ed44b7d6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/c5807c59-816a-33f1-ab9f-5281ed44b7d6","http://purl.org/dc/elements/1.1/identifier","m20055317"
"http://data.doremus.org/expression/c5807c59-816a-33f1-ab9f-5281ed44b7d6","http://erlangen-crm.org/current/P3_has_note","pour orchestre"
"nodeID://b2036993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036993","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2036994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036994","http://www.w3.org/2000/01/rdf-schema#label","opera"
