"subject","predicate","object"
"http://data.doremus.org/expression/fe1ab876-c146-3fcd-bef6-7c79cf80bafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fe1ab876-c146-3fcd-bef6-7c79cf80bafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fe1ab876-c146-3fcd-bef6-7c79cf80bafa","http://www.w3.org/2000/01/rdf-schema#label","Récit de chromhorne"
"http://data.doremus.org/expression/fe1ab876-c146-3fcd-bef6-7c79cf80bafa","http://www.w3.org/2000/01/rdf-schema#comment","3e couplet du Kyrie"
"http://data.doremus.org/expression/fe1ab876-c146-3fcd-bef6-7c79cf80bafa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15988500c"
"http://data.doremus.org/expression/fe1ab876-c146-3fcd-bef6-7c79cf80bafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15988500c.intermarc"
"http://data.doremus.org/expression/fe1ab876-c146-3fcd-bef6-7c79cf80bafa","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fe1ab876-c146-3fcd-bef6-7c79cf80bafa/casting/1"
"http://data.doremus.org/expression/fe1ab876-c146-3fcd-bef6-7c79cf80bafa","http://data.doremus.org/ontology#U71_has_uniform_title","Récit de chromhorne"
"http://data.doremus.org/expression/fe1ab876-c146-3fcd-bef6-7c79cf80bafa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fe1ab876-c146-3fcd-bef6-7c79cf80bafa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6458ffb-fdae-33b8-b3e4-9b291a4e1542"
"http://data.doremus.org/expression/fe1ab876-c146-3fcd-bef6-7c79cf80bafa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/fe1ab876-c146-3fcd-bef6-7c79cf80bafa","http://purl.org/dc/elements/1.1/identifier","15988500"
"http://data.doremus.org/expression/fe1ab876-c146-3fcd-bef6-7c79cf80bafa","http://erlangen-crm.org/current/P3_has_note","3e couplet du Kyrie"
