"subject","predicate","object"
"http://data.doremus.org/expression/56d96807-97da-3498-aed3-ede417de85b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/56d96807-97da-3498-aed3-ede417de85b3","http://www.w3.org/2000/01/rdf-schema#label","Les Noces de Figaro"
"http://data.doremus.org/expression/56d96807-97da-3498-aed3-ede417de85b3","http://www.w3.org/2000/01/rdf-schema#comment","Version de concert - Livret de Lorenzo da Ponte."
"http://data.doremus.org/expression/56d96807-97da-3498-aed3-ede417de85b3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2060891"
"http://data.doremus.org/expression/56d96807-97da-3498-aed3-ede417de85b3","http://erlangen-crm.org/current/P102_has_title","Les Noces de Figaro"
"http://data.doremus.org/expression/56d96807-97da-3498-aed3-ede417de85b3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/95"
"http://data.doremus.org/expression/56d96807-97da-3498-aed3-ede417de85b3","http://purl.org/dc/elements/1.1/identifier","20064774"
"http://data.doremus.org/expression/56d96807-97da-3498-aed3-ede417de85b3","http://erlangen-crm.org/current/P3_has_note","Version de concert - Livret de Lorenzo da Ponte."
"nodeID://b2060891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2060891","http://www.w3.org/2000/01/rdf-schema#label","opera-bouffe"
