"subject","predicate","object"
"http://data.doremus.org/expression/f494c9bb-f6ed-344c-973a-9822bb139da4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f494c9bb-f6ed-344c-973a-9822bb139da4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f494c9bb-f6ed-344c-973a-9822bb139da4","http://www.w3.org/2000/01/rdf-schema#label","Suite populaire espagnole"
"http://data.doremus.org/expression/f494c9bb-f6ed-344c-973a-9822bb139da4","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : El paño moruno ; Asturiana ; Jota ; Nana ; Canción ; Polo"
"http://data.doremus.org/expression/f494c9bb-f6ed-344c-973a-9822bb139da4","http://www.w3.org/2000/01/rdf-schema#comment","Adaptation par Manuel de Falla et le violoniste Paul Kochansky de 6 des ""Canciones populares españolas"""
"http://data.doremus.org/expression/f494c9bb-f6ed-344c-973a-9822bb139da4","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1925"
"http://data.doremus.org/expression/f494c9bb-f6ed-344c-973a-9822bb139da4","http://www.w3.org/2000/01/rdf-schema#comment","Existe aussi un arr. pour violoncelle et piano par Maurice Maréchal, sous le même titre"
"http://data.doremus.org/expression/f494c9bb-f6ed-344c-973a-9822bb139da4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911980j"
"http://data.doremus.org/expression/f494c9bb-f6ed-344c-973a-9822bb139da4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f494c9bb-f6ed-344c-973a-9822bb139da4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911980j.intermarc"
"http://data.doremus.org/expression/f494c9bb-f6ed-344c-973a-9822bb139da4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f494c9bb-f6ed-344c-973a-9822bb139da4/casting/1"
"http://data.doremus.org/expression/f494c9bb-f6ed-344c-973a-9822bb139da4","http://data.doremus.org/ontology#U71_has_uniform_title","Suite populaire espagnole"
"http://data.doremus.org/expression/f494c9bb-f6ed-344c-973a-9822bb139da4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f494c9bb-f6ed-344c-973a-9822bb139da4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef61bbcc-8836-395b-b47a-c09932d27f3e"
"http://data.doremus.org/expression/f494c9bb-f6ed-344c-973a-9822bb139da4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/f494c9bb-f6ed-344c-973a-9822bb139da4","http://purl.org/dc/elements/1.1/identifier","13911980"
"http://data.doremus.org/expression/f494c9bb-f6ed-344c-973a-9822bb139da4","http://erlangen-crm.org/current/P3_has_note","Éd. : 1925"
"http://data.doremus.org/expression/f494c9bb-f6ed-344c-973a-9822bb139da4","http://erlangen-crm.org/current/P3_has_note","Existe aussi un arr. pour violoncelle et piano par Maurice Maréchal, sous le même titre"
"http://data.doremus.org/expression/f494c9bb-f6ed-344c-973a-9822bb139da4","http://erlangen-crm.org/current/P3_has_note","Adaptation par Manuel de Falla et le violoniste Paul Kochansky de 6 des ""Canciones populares españolas"""
"http://data.doremus.org/expression/f494c9bb-f6ed-344c-973a-9822bb139da4","http://erlangen-crm.org/current/P3_has_note","Comprend : El paño moruno ; Asturiana ; Jota ; Nana ; Canción ; Polo"
