"subject","predicate","object"
"http://data.doremus.org/manifestation/68fbf8af-0a49-3173-83e9-952e72b49728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/68fbf8af-0a49-3173-83e9-952e72b49728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/68fbf8af-0a49-3173-83e9-952e72b49728","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °40 en sol mineur KV 550"
"http://data.doremus.org/manifestation/68fbf8af-0a49-3173-83e9-952e72b49728","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °40 en sol mineur KV 550. Molto allegro"
"http://data.doremus.org/manifestation/68fbf8af-0a49-3173-83e9-952e72b49728","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n °40 en sol mineur KV 550"
"http://data.doremus.org/manifestation/68fbf8af-0a49-3173-83e9-952e72b49728","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n °40 en sol mineur KV 550. Molto allegro"
"http://data.doremus.org/manifestation/68fbf8af-0a49-3173-83e9-952e72b49728","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/68fbf8af-0a49-3173-83e9-952e72b49728","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382154230.intermarc"
"http://data.doremus.org/manifestation/68fbf8af-0a49-3173-83e9-952e72b49728","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d787fdb2-83c6-3f81-b940-58b6629253af"
"http://data.doremus.org/manifestation/68fbf8af-0a49-3173-83e9-952e72b49728","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/68fbf8af-0a49-3173-83e9-952e72b49728","http://data.doremus.org/ontology#U53_has_duration","PT7M21S"
"http://data.doremus.org/manifestation/68fbf8af-0a49-3173-83e9-952e72b49728","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95526921-775d-3654-b89d-ca41021ba7a6"
"http://data.doremus.org/manifestation/68fbf8af-0a49-3173-83e9-952e72b49728","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/68fbf8af-0a49-3173-83e9-952e72b49728/title"
"http://data.doremus.org/manifestation/68fbf8af-0a49-3173-83e9-952e72b49728","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/68fbf8af-0a49-3173-83e9-952e72b49728","http://purl.org/dc/elements/1.1/identifier","38215423-003"
