"subject","predicate","object"
"http://data.doremus.org/performance/483d9c66-55f3-3a8f-a20f-a455cce66d77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/483d9c66-55f3-3a8f-a20f-a455cce66d77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/483d9c66-55f3-3a8f-a20f-a455cce66d77","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38240782r.intermarc"
"http://data.doremus.org/performance/483d9c66-55f3-3a8f-a20f-a455cce66d77","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3f2dca8a-6325-3c2d-9144-e3e09cfb7b38"
"http://data.doremus.org/performance/483d9c66-55f3-3a8f-a20f-a455cce66d77","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/483d9c66-55f3-3a8f-a20f-a455cce66d77/interval"
"http://data.doremus.org/performance/483d9c66-55f3-3a8f-a20f-a455cce66d77","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5"
"http://data.doremus.org/performance/483d9c66-55f3-3a8f-a20f-a455cce66d77","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/performance/483d9c66-55f3-3a8f-a20f-a455cce66d77","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e"
"http://data.doremus.org/performance/483d9c66-55f3-3a8f-a20f-a455cce66d77","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/483d9c66-55f3-3a8f-a20f-a455cce66d77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/16c5f72d-0346-3bf0-af6c-27f030400bab"
"http://data.doremus.org/performance/483d9c66-55f3-3a8f-a20f-a455cce66d77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ba245b3-ecb1-3b8e-945c-bc4fd2c0e67e"
"http://data.doremus.org/performance/483d9c66-55f3-3a8f-a20f-a455cce66d77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7334681f-702a-3166-8d96-d670c8279c33"
"http://data.doremus.org/performance/483d9c66-55f3-3a8f-a20f-a455cce66d77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59696dae-3ac1-3d52-9f94-1b55359ed323"
"http://data.doremus.org/performance/483d9c66-55f3-3a8f-a20f-a455cce66d77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f416c96c-ef0b-334f-add8-b3a9e6fd5be1"
"http://data.doremus.org/performance/483d9c66-55f3-3a8f-a20f-a455cce66d77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ad32d3d-b977-355a-8590-df7df29f8b77"
"http://data.doremus.org/performance/483d9c66-55f3-3a8f-a20f-a455cce66d77","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9c13752d-7a4b-32b8-bc39-3ba13785ab7f"
