"subject","predicate","object"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://www.w3.org/2000/01/rdf-schema#label","Festival Belaye/Beethoven,Penderecki,Martinu,Strauss,Mendelssohn/Bellom,Pidoux"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://www.w3.org/2000/01/rdf-schema#comment","En direct du Festival de Belaye"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20372664"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3033815/"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb/interval"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4eacc4d0-559b-3d1d-9a80-469f99e2399d"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fbdb44f4-2367-3ed6-a410-e186015dbc65"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cdcc82d8-d2d6-3cf2-9de1-84e5a59abe19"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2c6f5b89-b46e-3a1c-a212-4ca161b242f7"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dd65f307-1e55-390f-ba98-136617cf1136"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0fba5add-5915-3715-931c-ca5d8e9e78d7"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c2ba956-08f1-33d0-8ac6-b33d22d8dd67"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62c85b03-4943-3d57-9d6f-cd77c0233385"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2557d536-d2ad-3fce-881d-0b6de9312622"
"http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3c002d5-3c00-3bfc-9cb1-f64d9d03abb6"
