"subject","predicate","object"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://www.w3.org/2000/01/rdf-schema#label","Airs d'opéras français"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U167_has_title_proper","Airs d'opéras français"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e84b4f24-f3dc-3015-9abe-dfe1c93ddf58"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9768bfe4-8529-3bea-9619-2e98bb26faeb"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/79717671-3d89-333f-bd99-d9886ddc4b35"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ee1b4a6a-06ab-329d-8eb8-ef7b347616d8"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21f68d6a-d06d-3518-a946-9d76d0bf3f55"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/446fae98-d8b2-3bd2-a295-3d3e63be723a"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2d4f000-4151-336a-aa72-227f163c2e79"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f526fc0-ccfe-3323-8948-e25908e43e51"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9cba50ef-9c8e-33f0-9091-95b1024afd93"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b67eee09-8cab-36d0-951e-4c8dc1e674bc"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/33afffba-8fe2-366e-9058-320eb494d802"
"http://data.doremus.org/publication/4177130a-f826-36c4-a84d-deb9336b733c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
