"subject","predicate","object"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://www.w3.org/2000/01/rdf-schema#label","The 1903 Columbia Grand Opera series"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U167_has_title_proper","The 1903 Columbia Grand Opera series"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1e92ae14-e921-30be-9ebf-efd95bd30c5c"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/83f6db9d-bb81-3dcd-ae1a-1f96011687c0"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/460eb6a5-3eb6-3449-8a43-6d73f9854aef"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d801e4a3-2d98-37e1-85de-39916d1e8a70"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/00d0f25d-e04a-3309-bf1f-4782e06efde5"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/81d3f358-079e-393c-a506-d21caf5d423b"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/28243bfc-61c6-384a-bedc-9441ed67d803"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8b599e08-c1bb-3a61-a15a-b28795b203d6"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cd5823c5-f7b9-3f14-84b3-cb7c103a83b8"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0d36cc30-6c90-3b87-86fc-9af476f5f395"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d864caf7-ce83-3506-8583-5a8f320712ae"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e930670f-9c69-37be-8612-f5b9e945e44b"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c56c117d-820c-3d3b-9725-3c726756a2bb"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6a3ae5a2-78d4-3218-9b7f-a6923afaa924"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f76056d3-d47d-315f-9f22-74c18fd13c9b"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/42fdb187-4018-390f-ad5d-c73004600055"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/10848eb3-061d-3ce6-98fc-b597ccfb5055"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/baef7020-fece-384b-9710-eeef06d1a3d7"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/568c6e1d-89ec-38ee-9e6a-88c6cb0fe540"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/256df670-9a07-3bda-848d-f1b340f0c800"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dc6421c6-a657-3500-a170-d77f584c2d58"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/717464c2-e94b-3ca6-a6dc-67e727bc92d8"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f2f9c2f-cf4b-3e99-859e-9660090f0584"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2903e5f-40c0-346c-b6ec-f2aa5bd843b5"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/759004dd-bb92-394c-a824-fe01139d32a7"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fad854da-580d-382d-bbff-9a7508e0c19f"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0159ca7b-daaa-32cb-95ea-4831389bb596"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/01618c67-3a84-3af5-a4e1-d98a1be3af7c"
"http://data.doremus.org/publication/58351e9a-992a-3689-90e5-d328b13b86d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/35ec6b9f-ab61-3509-adb7-4f55d8773710"
