"subject","predicate","object"
"http://data.doremus.org/manifestation/7ae8194e-cc2a-3906-94b5-50f5a35f2c49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7ae8194e-cc2a-3906-94b5-50f5a35f2c49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7ae8194e-cc2a-3906-94b5-50f5a35f2c49","http://www.w3.org/2000/01/rdf-schema#label","Sonate, KV 296 en ut majeur"
"http://data.doremus.org/manifestation/7ae8194e-cc2a-3906-94b5-50f5a35f2c49","http://data.doremus.org/ontology#U167_has_title_proper","Sonate, KV 296 en ut majeur"
"http://data.doremus.org/manifestation/7ae8194e-cc2a-3906-94b5-50f5a35f2c49","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7ae8194e-cc2a-3906-94b5-50f5a35f2c49","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197270x.intermarc"
"http://data.doremus.org/manifestation/7ae8194e-cc2a-3906-94b5-50f5a35f2c49","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a29c5be8-78bd-325a-8741-e7f9d2ac2088"
"http://data.doremus.org/manifestation/7ae8194e-cc2a-3906-94b5-50f5a35f2c49","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7ae8194e-cc2a-3906-94b5-50f5a35f2c49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29809989-13ea-304c-8bc9-da053458a857"
"http://data.doremus.org/manifestation/7ae8194e-cc2a-3906-94b5-50f5a35f2c49","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7ae8194e-cc2a-3906-94b5-50f5a35f2c49/title"
"http://data.doremus.org/manifestation/7ae8194e-cc2a-3906-94b5-50f5a35f2c49","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/7ae8194e-cc2a-3906-94b5-50f5a35f2c49","http://purl.org/dc/elements/1.1/identifier","38197270-006"
