"subject","predicate","object"
"http://data.doremus.org/event/96a10364-1412-313a-9e96-02b03f5d2c5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/96a10364-1412-313a-9e96-02b03f5d2c5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/96a10364-1412-313a-9e96-02b03f5d2c5d","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1715"
"http://data.doremus.org/event/96a10364-1412-313a-9e96-02b03f5d2c5d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139131381.intermarc"
"http://data.doremus.org/event/96a10364-1412-313a-9e96-02b03f5d2c5d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/96a10364-1412-313a-9e96-02b03f5d2c5d/interval"
"http://data.doremus.org/event/96a10364-1412-313a-9e96-02b03f5d2c5d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3d2b3ba2-f570-342c-858d-42cb062247ec"
"http://data.doremus.org/event/96a10364-1412-313a-9e96-02b03f5d2c5d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/96a10364-1412-313a-9e96-02b03f5d2c5d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/96a10364-1412-313a-9e96-02b03f5d2c5d/activity/1"
"http://data.doremus.org/event/96a10364-1412-313a-9e96-02b03f5d2c5d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/96a10364-1412-313a-9e96-02b03f5d2c5d/activity/2"
"http://data.doremus.org/event/96a10364-1412-313a-9e96-02b03f5d2c5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6023ad5-f4a0-3945-8f35-134ce30c6558"
"http://data.doremus.org/event/96a10364-1412-313a-9e96-02b03f5d2c5d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a0f363f9-12a3-331e-8bb3-841eaa87a9f5"
"http://data.doremus.org/event/96a10364-1412-313a-9e96-02b03f5d2c5d","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1715"
