"subject","predicate","object"
"http://data.doremus.org/expression/4ffed287-97d5-39d4-9b14-ed9645236bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4ffed287-97d5-39d4-9b14-ed9645236bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4ffed287-97d5-39d4-9b14-ed9645236bea","http://www.w3.org/2000/01/rdf-schema#label","Le Chant du cygne : 9 : Ihr Bild"
"http://data.doremus.org/expression/4ffed287-97d5-39d4-9b14-ed9645236bea","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4ffed287-97d5-39d4-9b14-ed9645236bea","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888398"
"http://data.doremus.org/expression/4ffed287-97d5-39d4-9b14-ed9645236bea","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888399"
"http://data.doremus.org/expression/4ffed287-97d5-39d4-9b14-ed9645236bea","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888397"
"http://data.doremus.org/expression/4ffed287-97d5-39d4-9b14-ed9645236bea","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/4ffed287-97d5-39d4-9b14-ed9645236bea","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1063060"
"http://data.doremus.org/expression/4ffed287-97d5-39d4-9b14-ed9645236bea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4ffed287-97d5-39d4-9b14-ed9645236bea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/212c0664-7650-36da-a383-15378b2c1fb6"
"http://data.doremus.org/expression/4ffed287-97d5-39d4-9b14-ed9645236bea","http://erlangen-crm.org/current/P102_has_title","Le Chant du cygne : 9 : Ihr Bild"
"http://data.doremus.org/expression/4ffed287-97d5-39d4-9b14-ed9645236bea","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/41"
"http://data.doremus.org/expression/4ffed287-97d5-39d4-9b14-ed9645236bea","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/61ffd582-87cb-3d5a-8f6d-4b17ec9d0cd4"
"nodeID://b3888397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888397","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3888398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888398","http://www.w3.org/2000/01/rdf-schema#label","Lied"
"nodeID://b3888399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888399","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
